�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,40,290,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,130,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,50,240,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,16.00000000000000000000,0.1
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,52,150,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,90.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,31,440,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,100,,,,�s�s�v����O,2017�N��Q�l����,190.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,145,,,,�s�s�v����O,2017�N��Q�l����,270.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,570,,,,�s�s�v����O,2017�N��Q�l����,780.00000000000000000000,1.4
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,64,120,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,60.00000000000000000000,0.5
