�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���a��,�厚�嗄,����,60,5,450,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,2.1
�O�d��,���C�S���a��,�厚����,����,9,9,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,14.3
�O�d��,���C�S���a��,�厚����,����,11,45,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
�O�d��,���C�S���a��,�厚�֋{,����,28,68,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.4
�O�d��,���C�S���a��,�厚����,����,30,26,530,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚����,����,12,27,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,3.8
�O�d��,���C�S���a��,�厚����,����,29,38,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.2
�O�d��,���C�S���a��,�厚����,����,3,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,13
�O�d��,���C�S���a��,�厚�R�嗄,����,60,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.4
�O�d��,���C�S���a��,�厚����,����,12,25,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,�ɐ��s,����,����,20,48,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,1.4
�O�d��,�ɐ��s,������,����,30,49,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.8
�O�d��,�ɐ��s,����,����,30,43,870,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,0.3
�O�d��,���C�S���a��,�厚����,����,23,9,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7000.00000000000000000000,3.5
�O�d��,���C�S���a��,�厚�嗄��,����,60,47,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.8
�O�d��,�ɐ��s,����,����,18,40,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,2.4
�O�d��,���C�S���a��,�厚�嗄,����,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,1
�O�d��,���C�S���a��,�厚�嗄,����,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚�嗄,����,60,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,2
�O�d��,���C�S���a��,�厚�V����,����,19,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚����,����,6,42,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚�V����,����,19,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚����,����,8,3,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,13.9
�O�d��,���C�S���a��,�厚����,����,3,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,18.6
�O�d��,���C�S���a��,�厚�嗄,����,30,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,2
�O�d��,���C�S���a��,�厚�R�嗄,����,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚�R�嗄,����,60,35,1600,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,2.4
�O�d��,���C�S���a��,�厚����,����,15,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,7.8
�O�d��,���C�S���a��,�厚����,����,6,47,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚����,����,11,23,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,7.3
�O�d��,���C�S���a��,�厚����,����,9,34,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚����,����,29,38,1400,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,420.00000000000000000000,0.3
�O�d��,�ɐ��s,����,����,30,36,105,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,170.00000000000000000000,1.6
�O�d��,���C�S���a��,�厚�L����,����,30,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.6
�O�d��,���C�S���a��,�厚����,����,5,54,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚����,����,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4400.00000000000000000000,20
�O�d��,���C�S���a��,�厚�V����,����,18,41,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,340.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚����,����,10,42,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,5
�O�d��,���C�S���a��,�厚�嗄��,����,30,58,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.4
�O�d��,���C�S���a��,�厚����,����,7,42,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚����,����,11,23,220,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,9.1
�O�d��,���C�S���a��,�厚�嗄��,����,30,38,120,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚����,����,10,45,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,1.7
�O�d��,�ɐ��s,����,����,28,33,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,670.00000000000000000000,3
�O�d��,�ɐ��s,����,����,18,37,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚����,����,9,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2600.00000000000000000000,12.4
�O�d��,�ɐ��s,���嗄��,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.3
�O�d��,���C�S���a��,�厚����,����,25,27,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,780.00000000000000000000,4
�O�d��,���C�S���a��,�厚����,����,1,52,220,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,680.00000000000000000000,3.1
�O�d��,���C�S���a��,�厚����,����,10,8,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,13.2
�O�d��,���C�S���a��,�厚����,����,11,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,10
�O�d��,���C�S���a��,�厚����,����,14,25,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,6.7
�O�d��,���C�S���a��,�厚�嗄,����,30,25,990,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,1.9
�O�d��,�ɐ��s,����,����,30,48,710,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚����,����,12,42,330,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.8
�O�d��,���C�S���a��,�厚����,����,11,,470,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.2
�O�d��,���C�S���a��,�厚���,����,19,18,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,5.4
�O�d��,���C�S���a��,�厚����,����,13,24,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,7.3
�O�d��,�ɐ��s,���嗄��,����,30,64,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚���C,����,30,33,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,330.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚�嗄,����,60,54,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,30.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚�֋{,����,25,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,0.4
�O�d��,���C�S���a��,�厚����,����,21,15,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,5.3
�O�d��,���C�S���a��,�厚����,����,20,49,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚����,����,10,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,18.2
�O�d��,���C�S���a��,�厚����,����,9,15,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,10.9
�O�d��,�x��S�ʏ钬,��q,����,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4100.00000000000000000000,10.3
�O�d��,�ɐ��s,����������,����,13,12,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,10.9
�O�d��,���C�S���a��,�厚�嗄�b,����,60,32,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,2.1
�O�d��,���C�S���a��,�厚����,����,28,28,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,5.6
�O�d��,���C�S���a��,�厚����,����,3,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚�嗄,����,60,48,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.3
�O�d��,���C�S���a��,�厚�嗄�b,����,60,32,220,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,530.00000000000000000000,2.4
�O�d��,���C�S���a��,�厚���,����,28,16,220,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,13.6
�O�d��,���C�S���a��,�厚�V����,����,16,49,330,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,1.8
�O�d��,���C�S���a��,�厚����,����,10,22,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,12.1
