�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,�u�c,����,10,1,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,14.6
�R����,�b��s,�u�c,����,11,1,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,16.8
�R����,�b��s,�u�c,����,9,1,200,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,13.5
�R����,�b��s,�u�c,����,8,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,15.2
�R����,�b��s,�u�c,����,4,49,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.2
�R����,�b��s,�u�c,����,9,2,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
�R����,�b��s,�u�c,����,10,2,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,14.6
�R����,�b��s,�u�c,����,11,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,16.4
�R����,�b��s,�u�c,����,16,3,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,11.1
�R����,�b��s,�u�c,����,8,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.4
�R����,�b��s,�u�c,����,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.5
�R����,�b��s,�u�c,����,8,4,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,10.4
�R����,�b��s,�u�c,����,5,59,270,250,,�ؑ�,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1.9
�R����,�b��s,�u�c,����,6,33,1100,400,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,1.8
�R����,�b��s,�u�c,����,6,,820,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,2
�R����,�b��s,�u�c,����,12,30,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,5
�R����,�b��s,�u�c,����,13,30,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,2.3
�R����,�b��s,�u�c,����,13,34,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7
�R����,�b��s,�u�c,����,11,24,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,3.8
�R����,�b��s,�u�c,����,7,51,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,520.00000000000000000000,2.6
�R����,�b��s,�u�c,����,10,29,1900,430,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,6500.00000000000000000000,3.4
�R����,�b��s,�u�c,����,10,13,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,7.7
�R����,�b��s,�u�c,����,11,56,420,175,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,580.00000000000000000000,1.4
