�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,30,52,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,21.00000000000000000000,0.1
�V����,�����s,����,����,30,36,280,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.9
�V����,�����s,����,����,26,5,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
�V����,�����s,����,����,23,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,12.3
�V����,�����s,����,����,23,5,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�V����,�����s,����,����,30,37,260,400,,�S����,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,3.7
�V����,�����s,����,����,28,15,155,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,12.3
�V����,�����s,����,����,28,15,170,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,12.9
�V����,�����s,����,����,30,27,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,10
