�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S��m����,�k�U��,��m��,20,47,790,180,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,2.3
�k�C��,���c�S��m����,�k�U��,��m��,29,53,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,2.6
�k�C��,���c�S��m����,�k�U��,��m��,18,3,320,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,11.9
�k�C��,���c�S��m����,�k�U��,��m��,20,3,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,12.4
�k�C��,���c�S��m����,�k�U��,��m��,18,4,320,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,11.9
�k�C��,���c�S��m����,�k�U��,��m��,19,4,340,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,12.4
�k�C��,���c�S��m����,�k�U��,��m��,20,,330,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,12.7
�k�C��,���c�S��m����,�k�U��,��m��,19,4,380,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,9.2
�k�C��,���c�S��m����,�k�U��,��m��,20,4,320,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,17.8
�k�C��,���c�S��m����,�k�U��,��m��,21,45,230,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,350.00000000000000000000,1.5
