�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,270,,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.7
�F�{��,�F�{�s���,��쒬���g��,�x��,90,,540,,,,�s�X���������,2020�N��S�l����,510.00000000000000000000,0.9
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,730,,,,��Q���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,3.8
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,160,,,,�s�X���������,2019�N��S�l����,280.00000000000000000000,1.8
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,160,,,,�s�X���������,2019�N��S�l����,270.00000000000000000000,1.7
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,740,,,,��Q���w�Z����p�n��,2019�N��R�l����,490.00000000000000000000,0.7
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,165,,,,��Q���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,2.3
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,190,,,,��Q���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,470,,,,��Q���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,2
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,830,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1.3
�F�{��,�F�{�s���,��쒬���g��,�x��,90,,1200,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,1.3
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,390,,,,��Q���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.7
�F�{��,�F�{�s���,��쒬���g��,�x��,90,,125,,,,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,4.4
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,185,,,,��Q���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.6
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,880.00000000000000000000,2.9
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,210,,,,�s�X���������,2017�N��Q�l����,370.00000000000000000000,1.8
�F�{��,�F�{�s���,��쒬���g��,�x��,90,,105,,,,��P��Z���n��,2016�N��S�l����,110.00000000000000000000,1
�F�{��,�F�{�s���,��쒬���g��,�x��,90,,160,,,,��P��Z���n��,2016�N��S�l����,230.00000000000000000000,1.4
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,400,,,,��Q���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,105,,,,��Q���w�Z����p�n��,2016�N��P�l����,160.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬���g��,�F�y,120,,300,,,,�s�X���������,2015�N��R�l����,380.00000000000000000000,1.3
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,220,,,,��Q���w�Z����p�n��,2015�N��R�l����,520.00000000000000000000,2.4
�F�{��,�F�{�s���,��쒬���g��,�x��,60,,2000,,,,���H�ƒn��,2014�N��Q�l����,5100.00000000000000000000,2.6
�F�{��,�F�{�s���,��쒬���g��,��K,120,,165,,,,��Q���w�Z����p�n��,2013�N��S�l����,260.00000000000000000000,1.6
�F�{��,�F�{�s���,��쒬���g��,�F�y,60,,130,,,,��Q���w�Z����p�n��,2013�N��Q�l����,170.00000000000000000000,1.3
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,340,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,740.00000000000000000000,2.2
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,0.8
�F�{��,�F�{�s���,��쒬���g��,,,,860,,,,,2008�N��R�l����,650.00000000000000000000,0.8
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,340,,,,��Q���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,0.9
�F�{��,�F�{�s���,��쒬���g��,�F�y,90,,165,,,,��Q���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,3.6
�F�{��,�F�{�s���,��쒬���g��,,,,330,,,,,2007�N��S�l����,840.00000000000000000000,2.5
�F�{��,�F�{�s���,��쒬���g��,�F�y,60,,1000,,,,��Q���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,0.8
