�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�R���S�ŎR��,��R,�ŎR���c,60,31,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,31,1400,140,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,1.1
��t��,�R���S�ŎR��,��R,�ŎR���c,60,8,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,9
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,41,260,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,480.00000000000000000000,1.8
��t��,�R���S�ŎR��,���r,�ŎR���c,90,25,870,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,970.00000000000000000000,1.1
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,41,310,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
��t��,�R���S�ŎR��,�嗢,�ŎR���c,12,35,830,135,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.4
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,49,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,9,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.6
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,33,150,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,2.5
��t��,�R���S�ŎR��,��R,�ŎR���c,60,20,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2.1
��t��,�R���S�ŎR��,���r,�ŎR���c,90,47,2000,580,,�S����,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,2.1
��t��,�R���S�ŎR��,��R,�ŎR���c,60,8,2000,360,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,2
��t��,�R���S�ŎR��,���r,�ŎR���c,90,,350,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,1.4
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,3,220,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10.5
��t��,�R���S�ŎR��,��R,�ŎR���c,60,29,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,4.4
��t��,�R���S�ŎR��,��n,�ŎR���c,30,,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.5
��t��,�R���S�ŎR��,�R�c,�ŎR���c,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.1
��t��,�R���S�ŎR��,��R,�ŎR���c,60,34,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,3.1
��t��,�R���S�ŎR��,���c,�ŎR���c,60,,2000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,16,600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,3.7
��t��,�R���S�ŎR��,���r,�ŎR���c,90,,2000,,,,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,1.4
��t��,�R���S�ŎR��,�V��c�V�c,�ŎR���c,90,,145,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,3.3
��t��,�R���S�ŎR��,���c,�ŎR���c,60,31,310,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,3.2
��t��,�R���S�ŎR��,���c,�ŎR���c,60,33,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,2.8
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,50,220,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.7
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,49,250,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.6
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,50,300,45,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,260.00000000000000000000,0.9
��t��,�R���S�ŎR��,�R�c,�ŎR���c,30,34,640,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.6
��t��,�R���S�ŎR��,�q��,�ŎR���c,60,39,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,1.3
��t��,�R���S�ŎR��,�嗢,�ŎR���c,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,6500.00000000000000000000,3.3
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,32,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,23.4
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,35,260,70,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.3
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,14,270,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,930.00000000000000000000,3.4
��t��,�R���S�ŎR��,���c,�ŎR���c,60,24,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,670.00000000000000000000,2.7
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,18,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,1
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,51,320,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,260.00000000000000000000,0.8
��t��,�R���S�ŎR��,���,�ŎR���c,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5000.00000000000000000000,21.7
��t��,�R���S�ŎR��,���r,�ŎR���c,90,29,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,3.6
��t��,�R���S�ŎR��,���r,�ŎR���c,90,,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,4.1
��t��,�R���S�ŎR��,�R��,����,90,,1400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.3
��t��,�R���S�ŎR��,���r,�ŎR���c,90,14,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,2.6
��t��,�R���S�ŎR��,���c,�ŎR���c,60,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.1
��t��,�R���S�ŎR��,�q��,�ŎR���c,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,0.5
��t��,�R���S�ŎR��,���r,�ŎR���c,90,29,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,720.00000000000000000000,2.7
��t��,�R���S�ŎR��,��R,�ŎR���c,60,34,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,3.7
��t��,�R���S�ŎR��,��R,�ŎR���c,60,24,430,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,3.5
��t��,�R���S�ŎR��,�H�c,�ŎR���c,30,46,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,340.00000000000000000000,1.1
��t��,�R���S�ŎR��,���R�V�c,�ŎR���c,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,290.00000000000000000000,2.6
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,34,120,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,290.00000000000000000000,2.4
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,40,240,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,2.2
��t��,�R���S�ŎR��,�H�c,�ŎR���c,30,32,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,940.00000000000000000000,0.5
��t��,�R���S�ŎR��,��R,�ŎR���c,60,29,600,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2.2
��t��,�R���S�ŎR��,���r,�ŎR���c,90,32,280,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,1.4
��t��,�R���S�ŎR��,���c,�ŎR���c,60,18,1400,490,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4300.00000000000000000000,3.1
��t��,�R���S�ŎR��,��R,�ŎR���c,30,16,2000,2000,,�q�b,���H�ƒn��,2015�N��R�l����,43000.00000000000000000000,21.5
��t��,�R���S�ŎR��,���,�ŎR���c,60,36,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,12000.00000000000000000000,6
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,44,270,90,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,380.00000000000000000000,1.4
��t��,�R���S�ŎR��,�V��c�V�c,����,90,18,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,0.8
��t��,�R���S�ŎR��,�q��,�ŎR���c,60,49,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,25000.00000000000000000000,12.5
��t��,�R���S�ŎR��,��R,�ŎR���c,60,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,32000.00000000000000000000,16
��t��,�R���S�ŎR��,�q��,�ŎR���c,60,56,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.1
��t��,�R���S�ŎR��,���,�ŎR���c,60,40,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.4
��t��,�R���S�ŎR��,��,�ŎR���c,60,29,350,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,990.00000000000000000000,2.8
��t��,�R���S�ŎR��,��n,�ŎR���c,120,22,1100,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,2
��t��,�R���S�ŎR��,��n,�ŎR���c,30,26,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,10.00000000000000000000,0.1
��t��,�R���S�ŎR��,��R,�ŎR���c,60,10,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,8600.00000000000000000000,4.3
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,50,250,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,250.00000000000000000000,1
��t��,�R���S�ŎR��,��n,�ŎR���c,60,18,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,1.6
��t��,�R���S�ŎR��,�V��c�V�c,�ŎR���c,60,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,1.7
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,36,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,1.5
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,51,300,85,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,1.5
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,33,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,220.00000000000000000000,0.8
��t��,�R���S�ŎR��,�V��c,�ŎR���c,120,48,220,85,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.1
��t��,�R���S�ŎR��,�V��c,�ŎR���c,120,43,280,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,1.4
��t��,�R���S�ŎR��,�V��c�V�c,�ŎR���c,90,25,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,480.00000000000000000000,3.2
��t��,�R���S�ŎR��,��R,�ŎR���c,60,29,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6300.00000000000000000000,3.2
��t��,�R���S�ŎR��,��R,�ŎR���c,60,16,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,810.00000000000000000000,4.8
��t��,�R���S�ŎR��,�q��,�ŎR���c,60,32,2000,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3800.00000000000000000000,1.9
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,37,950,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4700.00000000000000000000,4.9
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,41,310,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,1
��t��,�R���S�ŎR��,�V��c�V�c,�ŎR���c,60,31,2000,530,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,650.00000000000000000000,0.3
��t��,�R���S�ŎR��,���r,�ŎR���c,90,42,650,370,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,150.00000000000000000000,0.2
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,44,270,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,240.00000000000000000000,0.9
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,42,280,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3600.00000000000000000000,12.9
��t��,�R���S�ŎR��,���,�ŎR���c,90,69,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,14000.00000000000000000000,7
��t��,�R���S�ŎR��,���r,�ŎR���c,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,11000.00000000000000000000,5.5
��t��,�R���S�ŎR��,�H�c,�ŎR���c,11,14,270,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,5.6
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,41,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,16.4
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,20
��t��,�R���S�ŎR��,���,�ŎR���c,60,32,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,13000.00000000000000000000,6.5
��t��,�R���S�ŎR��,��R,�ŎR���c,30,17,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,9.1
��t��,�R���S�ŎR��,�V��c,�ŎR���c,60,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,740.00000000000000000000,3.8
��t��,�R���S�ŎR��,��R,�ŎR���c,30,33,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,470.00000000000000000000,2.5
��t��,�R���S�ŎR��,���c,�ŎR���c,60,,960,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,870.00000000000000000000,0.9
��t��,�R���S�ŎR��,�H�c,�ŎR���c,30,33,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,2.3
��t��,�R���S�ŎR��,��R,�ŎR���c,60,29,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,6.3
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4100.00000000000000000000,3.4
��t��,�R���S�ŎR��,�q��,�ŎR���c,60,26,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,410.00000000000000000000,2.3
��t��,�R���S�ŎR��,���r,�ŎR���c,90,34,660,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,0.5
��t��,�R���S�ŎR��,�ŎR,�ŎR���c,90,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6200.00000000000000000000,8.2
��t��,�R���S�ŎR��,�ŎR,�ŎR���c,90,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,7600.00000000000000000000,4.8
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,,200,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,60.00000000000000000000,0.3
��t��,�R���S�ŎR��,���r,�ŎR���c,90,16,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,6.1
��t��,�R���S�ŎR��,���c,�ŎR���c,30,28,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,4.9
��t��,�R���S�ŎR��,�V��c,�ŎR���c,120,49,260,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,1.5
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,34,820,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,1.6
��t��,�R���S�ŎR��,���r,�ŎR���c,90,31,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,5.2
��t��,�R���S�ŎR��,�V��c�V�c,�ŎR���c,60,34,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,750.00000000000000000000,4.3
��t��,�R���S�ŎR��,�嗢,�ŎR���c,30,33,990,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,2.1
��t��,�R���S�ŎR��,���r,�ŎR���c,90,42,970,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,1.5
��t��,�R���S�ŎR��,�V��c,�ŎR���c,90,33,300,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,3.7
��t��,�R���S�ŎR��,��R,�ŎR���c,60,29,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,3.5
