�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�_�V�R��,�s��,30,48,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6200.00000000000000000000,3.1
�{�茧,�s��s,�_�V�R��,�s��,30,51,1800,390,,�S����,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,1.3
�{�茧,�s��s,�_�V�R��,�s��,30,53,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5100.00000000000000000000,2.6
�{�茧,�s��s,�_�V�R��,�s��,30,51,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.5
�{�茧,�s��s,�_�V�R��,�s��,30,32,2000,2000,,�S����,�s�X���������,2018�N��P�l����,28000.00000000000000000000,14
�{�茧,�s��s,�_�V�R��,�O��,30,38,820,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.7
�{�茧,�s��s,�_�V�R��,�s��,30,41,930,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,1.8
�{�茧,�s��s,�_�V�R��,�s��,30,23,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,2.8
�{�茧,�s��s,�_�V�R��,�s��,30,35,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,27000.00000000000000000000,13.5
