�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,23,2,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,22.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,2,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,17.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,6,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,16.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,28,3,350,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,14.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,28,3,350,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,9.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,24,54,65,65,,,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,2.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,25,,200,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,18
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,6,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,10
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,7,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,12
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,29,8,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,11.2
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,9,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,8.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,160,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,11.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,30,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,8.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,11.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,,110,,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,570.00000000000000000000,5.2
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,140,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,11.4
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,10.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,10,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,13.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,17,2000,300,,�S�����A�ؑ�,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,5.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,32,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,560.00000000000000000000,4.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,25,15,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,17
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,5.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,,330,,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,3.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���Ö�,����,30,15,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,4.6
