�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,����������,��˔���,7,55,130,70,,,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,1.2
�򕌌�,���C�s,����������,��˔���,7,42,270,350,,�S����,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.5
�򕌌�,���C�s,����������,��˔���,11,,670,,,,�s�s�v����O,2021�N��S�l����,990.00000000000000000000,1.5
�򕌌�,���C�s,����������,��˔���,6,34,590,145,,�S����,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,2.2
�򕌌�,���C�s,����������,��˔���,8,48,590,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,1.9
�򕌌�,���C�s,����������,��˔���,1,,85,,,,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���C�s,����������,��˔���,8,27,970,300,,�S����,�s�s�v����O,2014�N��S�l����,3600.00000000000000000000,3.7
�򕌌�,���C�s,����������,��˔���,7,18,580,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,4
�򕌌�,���C�s,����������,��˔���,2,,120,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,4.2
�򕌌�,���C�s,����������,��˔���,11,,2000,,,,�s�s�v����O,2013�N��P�l����,17000.00000000000000000000,8.5
�򕌌�,���C�s,����������,��˔���,6,36,80,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,690.00000000000000000000,8.6
�򕌌�,���C�s,����������,��˔���,7,33,490,340,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,3.5
�򕌌�,���C�s,����������,��˔���,4,53,290,100,,�ؑ�,�s�s�v����O,2008�N��P�l����,1500.00000000000000000000,5.2
