�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,���y�t,�Ό�,30,,195,,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.4
���s�{,���m�R�s,���y�t,�Ό�,60,22,1500,450,,�S����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,2.7
���s�{,���m�R�s,���y�t,�Ό�,30,,580,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,680.00000000000000000000,1.2
���s�{,���m�R�s,���y�t,���m�R,30,27,200,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,7
���s�{,���m�R�s,���y�t,���m�R,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.3
���s�{,���m�R�s,���y�t,���m�R,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.7
���s�{,���m�R�s,���y�t,���m�R,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,13.3
���s�{,���m�R�s,���y�t,���m�R,30,24,360,200,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,3.6
���s�{,���m�R�s,���y�t,���m�R,30,55,2000,1300,,�S����,��P��Z���n��,2012�N��R�l����,23000.00000000000000000000,11.5
���s�{,���m�R�s,���y�t,���m�R,30,45,230,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,7
���s�{,���m�R�s,���y�t,���m�R,30,,2000,290,,�ؑ�,��P��Z���n��,2012�N��P�l����,15000.00000000000000000000,7.5
���s�{,���m�R�s,���y�t,���m�R,30,,170,,,,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,20
���s�{,���m�R�s,���y�t,���m�R,30,14,135,110,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,26.7
���s�{,���m�R�s,���y�t,���m�R,30,14,150,105,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,19.3
���s�{,���m�R�s,���y�t,���m�R,30,15,160,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,25
���s�{,���m�R�s,���y�t,���m�R,30,36,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,10.8
