�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�r�l,�r�l,28,39,2000,760,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,0.7
�V����,����s,���,���,9,16,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.8
�V����,����s,�t��,������,14,52,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,4.2
�V����,����s,�t��,������,9,34,240,210,,�ؑ�,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,1.8
�V����,����s,�h��,������,13,67,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,1.2
�V����,����s,�c��,������,24,,840,1000,,,�H�ƒn��,2023�N��R�l����,2300.00000000000000000000,2.7
�V����,����s,�c��,������,24,20,210,1000,,�ؑ�,�H�ƒn��,2023�N��R�l����,2300.00000000000000000000,11
�V����,����s,���̗֒�,�~�g,13,41,320,145,,�ؑ�,��Q��Z���n��,2023�N��R�l����,150.00000000000000000000,0.5
�V����,����s,���`��,����,19,37,185,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.7
�V����,����s,�厚����,���,30,28,360,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.9
�V����,����s,������,����,19,36,1700,1200,,,���Z���n��,2023�N��R�l����,8200.00000000000000000000,4.8
�V����,����s,�厚���[,���c,24,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,40.00000000000000000000,0.1
�V����,����s,�厚���,����,30,52,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�V����,����s,�厚��c�K,���,18,3,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,10.4
�V����,����s,�厚��c�K,���,16,,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.7
�V����,����s,�k����,������,12,45,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.5
�V����,����s,���쒬,����,29,53,280,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�V����,����s,���z��,���,25,30,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.7
�V����,����s,���ؒ�,������,15,,320,,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5.6
�V����,����s,�֒�,����,20,,360,,,,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,1.8
�V����,����s,�c��,����,18,33,1000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,2.3
�V����,����s,������,������,10,25,370,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.7
�V����,����s,�厚��,������,21,41,60,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,61.00000000000000000000,1
�V����,����s,���l,����,19,15,220,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,2.2
�V����,����s,���{��,����,15,53,110,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.5
�V����,����s,���`��,����,18,33,195,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.1
�V����,����s,���R���Βn,���؃m��,60,46,210,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,430.00000000000000000000,2
�V����,����s,���c,���,14,42,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,10
�V����,����s,�����l��,������,21,30,340,260,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.8
�V����,����s,�����l��,������,21,31,350,260,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,5.1
�V����,����s,��p,������,6,31,155,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.4
�V����,����s,�厚����,���,30,44,2000,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,0.8
�V����,����s,�厚����,���,19,26,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,8.7
�V����,����s,��g��,����,26,55,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1.2
�V����,����s,�씼�c,���,16,29,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,7.1
�V����,����s,������,����,19,36,360,590,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5
�V����,����s,�L��,����,18,18,510,240,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,7.6
�V����,����s,�ĎR��,����,30,25,390,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,1.7
�V����,����s,�r�l,������,30,52,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.2
�V����,����s,�w�Z��,����,11,1,520,140,,,��Q��Z���n��,2023�N��P�l����,4900.00000000000000000000,9.4
�V����,����s,�厚��c�K,���,19,46,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.5
�V����,����s,�k���c,����,30,36,1000,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,2
�V����,����s,�~�g,�~�g,6,40,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.9
�V����,����s,����,�~�g,29,57,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.6
�V����,����s,�h��,������,11,47,280,330,,�S����,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.9
�V����,����s,���ؒ�,������,15,43,270,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2
�V����,����s,�厚�����r�V�c,���,13,38,640,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�V����,����s,�V�ԍ�,�~�g,19,6,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,10
�V����,����s,�厚��,������,20,51,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
�V����,����s,���l,����,20,48,165,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,2.1
�V����,����s,���R������,���R,15,45,1100,560,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.3
�V����,����s,���c,���,11,28,880,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,1.8
�V����,����s,��p,������,10,34,195,140,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,850.00000000000000000000,4.4
�V����,����s,���g,������,16,,1100,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.1
�V����,����s,���g,������,18,44,990,570,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,1.2
�V����,����s,���g,������,19,38,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
�V����,����s,����,������,14,36,145,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.8
�V����,����s,�厚�R�{,������,10,30,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.4
�V����,����s,�厚���,�ĎR,30,52,240,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,1.5
�V����,����s,���,���,9,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
�V����,����s,�,������,9,33,400,510,,�S����,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.3
�V����,����s,�厚���[,���c,24,49,1000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.3
�V����,����s,�厚���L�c,�z��L�c,6,36,95,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,2.1
�V����,����s,�~�g,�~�g,3,58,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,1
�V����,����s,����,����,29,40,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.5
�V����,����s,�h��,������,13,19,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.1
�V����,����s,�V�ԍ�,�~�g,15,27,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�V����,����s,�V�ԍ�,�~�g,19,13,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
�V����,����s,�V�ԍ�,�~�g,26,33,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,2.2
�V����,����s,������,����,15,19,280,360,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.1
�V����,����s,�厚��,������,21,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,14.5
�V����,����s,���̗֒�,�~�g,9,15,470,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,480.00000000000000000000,1
�V����,����s,��Ց�,����,14,59,165,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.4
�V����,����s,�ђ�,����,13,2,190,100,,�ؑ�,���ƒn��,2022�N��S�l����,2800.00000000000000000000,14.7
�V����,����s,���R���Βn,�Βn,60,23,100,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,10
�V����,����s,���R�����,��q,60,32,660,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.7
�V����,����s,���R�����R,���R,6,47,175,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,1.9
�V����,����s,���c,���,24,2,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,16.7
�V����,����s,���c,���,18,,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,12.3
�V����,����s,���`��,����,15,2,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,13.3
�V����,����s,���g,������,24,58,195,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.8
�V����,����s,�씼�c,���,18,39,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,3.3
�V����,����s,�厚���c,���c,7,19,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,4.3
�V����,����s,�厚���R,����,30,35,1100,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.1
�V����,����s,�ĎR��,����,29,28,350,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,1.7
�V����,����s,��t��,����,16,35,210,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1
�V����,����s,�,������,18,5,2000,160,,,�H�ƒn��,2022�N��R�l����,26000.00000000000000000000,13
�V����,����s,�厚�k��,�k��,4,70,690,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
�V����,����s,�~�g,�~�g,6,33,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.1
�V����,����s,�h��,������,12,23,510,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,1.3
�V����,����s,�厚���c�K,���,21,31,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.3
�V����,����s,�铌,����,18,57,230,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,2
�V����,����s,�厚�V��,����,60,11,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,0.8
�V����,����s,���l��,������,15,36,530,260,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,2.5
�V����,����s,���l��,������,16,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,15.6
�V����,����s,���R����c,��q,21,33,1900,1200,,�S����,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,1.6
�V����,����s,���R�����@��,���R,30,15,380,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,0.7
�V����,����s,���R���a�c,���R,10,23,120,15,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.7
�V����,����s,��p,������,11,51,340,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�V����,����s,�k�l��,������,18,44,1100,860,,�S����,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,1.6
�V����,����s,�k�l��,������,15,51,290,130,,�ؑ�,�H�ƒn��,2022�N��R�l����,42.00000000000000000000,0.1
�V����,����s,�k�l��,������,16,54,1000,290,,�S����,�H�ƒn��,2022�N��R�l����,200.00000000000000000000,0.2
�V����,����s,�厚�{��,�k��,7,44,125,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,2.9
�V����,����s,����,������,15,31,620,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,3.7
�V����,����s,�씼�c,���,16,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2.9
�V����,����s,�厚�{��,���R,30,,1300,200,,�ؑ�,�s�s�v����O,2022�N��R�l����,410.00000000000000000000,0.3
�V����,����s,�厚���c,���c,16,9,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11
�V����,����s,�l�J,������,6,18,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,6.5
�V����,����s,�t��,������,16,8,300,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5
�V����,����s,�厚��c�K,���,16,45,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,2.6
�V����,����s,�V��,����,8,,125,,,,���ƒn��,2022�N��Q�l����,520.00000000000000000000,4.2
�V����,����s,�V��,����,8,38,175,160,,�ؑ�,���ƒn��,2022�N��Q�l����,730.00000000000000000000,4.2
�V����,����s,�֒�,����,13,48,270,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,940.00000000000000000000,3.5
�V����,����s,�厚�y��,������,18,26,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.9
�V����,����s,�����,����,14,,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,17.8
�V����,����s,���R�����c,��q,18,52,450,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.4
�V����,����s,�Ԑ_,����,28,46,240,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,0.8
�V����,����s,���c,���,25,7,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,12.9
�V����,����s,���c,���,19,4,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,13.9
�V����,����s,�����l��,������,23,10,240,165,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,9.2
�V����,����s,�厚�Ò�,����,90,54,440,200,,�ؑ�,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0
�V����,����s,���g,������,30,54,400,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
�V����,����s,��肪�u,����,30,25,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,6.1
�V����,����s,�ĎR��,����,23,51,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.3
�V����,����s,�r�l,�r�l,26,43,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.8
�V����,����s,�t��,������,9,34,240,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,2.1
�V����,����s,�厚�k��,�k��,8,34,210,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,75.00000000000000000000,0.4
�V����,����s,�k���c,���,21,2,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,15.7
�V����,����s,�k���c,����,20,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,13.5
�V����,����s,�k���c,������,20,41,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.9
�V����,����s,�h��,������,10,24,360,90,,�S����,��P��Z���n��,2022�N��P�l����,570.00000000000000000000,1.6
�V����,����s,�铌,����,14,28,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,2.8
�V����,����s,�V�ԍ�,���,21,16,1400,840,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,5
�V����,����s,�V�Ԓ�,������,7,43,185,200,,�S����,���ƒn��,2022�N��P�l����,860.00000000000000000000,4.6
�V����,����s,�c��,������,19,52,990,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.4
�V����,����s,���R�����@��,���R,30,,250,,,,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
�V����,����s,�k�l��,������,10,42,250,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2
�V����,����s,���g,������,28,16,670,410,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,6.3
�V����,����s,���,���,7,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,15.2
�V����,����s,�,������,15,3,145,80,,�ؑ�,���Z���n��,2021�N��S�l����,2000.00000000000000000000,13.8
�V����,����s,�k����,������,14,42,300,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.5
�V����,����s,�h��,������,11,,240,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,2.5
�V����,����s,�V�Ԓ�,������,5,,220,110,,,���ƒn��,2021�N��S�l����,200.00000000000000000000,0.9
�V����,����s,�厚�P��,�k��,30,55,1000,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.1
�V����,����s,�厚�]�n,������,30,16,560,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.6
�V����,����s,�c��,����,15,27,1800,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5000.00000000000000000000,2.8
�V����,����s,���l,����,19,35,270,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,5.9
�V����,����s,���{��,����,12,41,190,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.5
�V����,����s,���R���Βn,�Βn,60,43,270,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,35.00000000000000000000,0.1
�V����,����s,���R�����,��q,60,47,510,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�V����,����s,�厚����,���c,21,24,810,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,1.2
�V����,����s,�厚����,������,13,72,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0
�V����,����s,����,������,28,3,160,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.8
�V����,����s,�{�꒬,����,11,2,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.9
�V����,����s,�{�꒬,����,11,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
�V����,����s,������,����,7,,155,140,,�ؑ�,���ƒn��,2021�N��S�l����,13.00000000000000000000,0.1
�V����,����s,�������u,���,20,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,6.9
�V����,����s,���,���,11,8,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,6.9
�V����,����s,���,����,19,50,1000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,460.00000000000000000000,0.5
�V����,����s,�厚���J,����,120,26,340,85,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.6
�V����,����s,�厚��c�K,���,14,10,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,4.5
�V����,����s,���쒬,�~�g,30,33,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2
�V����,����s,���z��,���,28,37,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.6
�V����,����s,���ؒ�,������,9,36,185,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.6
�V����,����s,�O�a��,���,16,38,460,340,,�S����,�H�ƒn��,2021�N��R�l����,1600.00000000000000000000,3.5
�V����,����s,�O�a��,���,14,56,210,160,,,�H�ƒn��,2021�N��R�l����,400.00000000000000000000,1.9
�V����,����s,�厚����,����,30,42,260,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.6
�V����,����s,�厚����,����,30,35,510,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,660.00000000000000000000,1.3
�V����,����s,�厚���c�K,���,24,38,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.9
�V����,����s,�厚��,������,14,32,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,6.5
�V����,����s,�厚���c,���,30,23,410,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�V����,����s,���l,����,20,,190,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.3
�V����,����s,���{��,����,18,8,170,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.6
�V����,����s,���R������,�Βn,60,48,165,45,,�ؑ�,�s�s�v����O,2021�N��R�l����,73.00000000000000000000,0.4
�V����,����s,���{��,����,9,51,95,140,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,2.6
�V����,����s,���`��,����,15,56,1800,1300,,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,0.7
�V����,����s,�厚�Ò�,����,90,31,200,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,740.00000000000000000000,3.7
�V����,����s,����,������,15,,240,,,,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,19.6
�V����,����s,�厚���,�k��,26,,470,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
�V����,����s,�厚���c,���c,21,34,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,610.00000000000000000000,2.1
�V����,����s,��肪�u,���,30,23,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,4.7
�V����,����s,�厚���c�K,���,18,33,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2.4
�V����,����s,�������u,���,23,2,290,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,9.7
�V����,����s,���,����,16,30,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5
�V����,����s,�,������,14,3,170,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,14.7
�V����,����s,�厚��c�K,���,16,27,260,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,660.00000000000000000000,2.5
�V����,����s,�厚��c�K,���,13,12,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,5.7
�V����,����s,�厚�k��,�k��,6,10,560,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,3.8
�V����,����s,���z��,���,30,,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.7
�V����,����s,�K��,����,5,13,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,11.4
�V����,����s,�h��,������,11,39,260,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,1.8
�V����,����s,���ؒ�,������,15,30,410,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.6
�V����,����s,�z�K��,������,8,44,140,190,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,7.1
�V����,����s,�c��,����,14,18,260,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,11.2
�V����,����s,�厚��,������,14,29,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.2
�V����,����s,���R�����,��q,60,33,270,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,88.00000000000000000000,0.3
�V����,����s,�Ԑ_,�~�g,20,17,170,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,2.1
�V����,����s,���c,����,26,47,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,780.00000000000000000000,3.7
�V����,����s,�L��,������,13,28,270,170,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,9.3
�V����,����s,�厚���R,����,29,49,360,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,80.00000000000000000000,0.2
�V����,����s,�l�J,������,5,57,1300,165,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.4
�V����,����s,�ĎR��,����,23,54,240,195,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.8
�V����,����s,�r�l,�r�l,26,32,185,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,10.00000000000000000000,0.1
�V����,����s,�r�l,�r�l,28,45,380,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,490.00000000000000000000,1.3
�V����,����s,���,���,3,48,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.8
�V����,����s,�w�O,����,2,35,500,1200,,�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,3.2
�V����,����s,��v��,����,10,20,150,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,970.00000000000000000000,6.5
�V����,����s,���q��,������,8,40,660,330,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,0.8
�V����,����s,�k����,������,15,5,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6
�V����,����s,�铌,����,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,730.00000000000000000000,3
�V����,����s,�厚�ԓc,������,30,28,970,165,,�S����,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,1
�V����,����s,�厚�Ò�,����,90,30,175,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,0.9
�V����,����s,����,������,15,31,1400,650,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,2.5