�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,����,�ɒB���,18,29,1900,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,1.6
�k�C��,�ɒB�s,����,�ɒB���,14,45,530,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,2.8
�k�C��,�ɒB�s,����,�ɒB���,16,3,580,370,,,��Q��Z���n��,2021�N��P�l����,8300.00000000000000000000,14.3
�k�C��,�ɒB�s,����,�ɒB���,16,5,600,500,,�ؑ�,��Q��Z���n��,2020�N��R�l����,8700.00000000000000000000,14.5
�k�C��,�ɒB�s,����,�ɒB���,18,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,2.3
�k�C��,�ɒB�s,����,�ɒB���,15,19,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�ɒB�s,����,�ɒB���,14,6,500,450,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,8400.00000000000000000000,16.8
�k�C��,�ɒB�s,����,�ɒB���,13,,350,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,0.6
�k�C��,�ɒB�s,����,�ɒB���,13,,185,55,,,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10.3
�k�C��,�ɒB�s,����,�ɒB���,14,48,320,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,2.4
�k�C��,�ɒB�s,����,�ɒB���,22,40,290,125,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,1.9
�k�C��,�ɒB�s,����,�ɒB���,16,18,320,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5.3
�k�C��,�ɒB�s,����,�ɒB���,18,54,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,1.1
�k�C��,�ɒB�s,����,�ɒB���,19,49,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�ɒB�s,����,�ɒB���,15,40,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3.5
�k�C��,�ɒB�s,����,�ɒB���,16,30,490,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,3.9
�k�C��,�ɒB�s,����,�ɒB���,17,39,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.5
�k�C��,�ɒB�s,����,�ɒB���,19,56,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,620.00000000000000000000,1.9
�k�C��,�ɒB�s,����,�ɒB���,15,46,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�ɒB�s,����,�ɒB���,16,47,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,2.7
