�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,��D��,���ˋ�,30,26,185,65,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,10.3
���m��,�L�c�s,��D��,����,15,40,620,210,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,4
���m��,�L�c�s,��D��,����,24,4,145,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,20
���m��,�L�c�s,��D��,����,30,56,195,100,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,2.6
���m��,�L�c�s,��D��,����,30,5,170,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,14.7
���m��,�L�c�s,��D��,����,26,18,240,100,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,10
���m��,�L�c�s,��D��,����,18,,170,,,,�s�X���������,2019�N��R�l����,2100.00000000000000000000,12.4
���m��,�L�c�s,��D��,���ˋ�,60,42,240,120,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,6.3
���m��,�L�c�s,��D��,����,23,,140,,,,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.7
���m��,�L�c�s,��D��,���ˋ�,29,38,175,120,,�q�b,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,8
���m��,�L�c�s,��D��,���ˋ�,60,35,2000,860,,�S����,�s�X���������,2019�N��P�l����,6000.00000000000000000000,3
���m��,�L�c�s,��D��,���ˋ�,30,34,280,220,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,5.4
���m��,�L�c�s,��D��,���ˋ�,30,6,180,105,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,16.7
���m��,�L�c�s,��D��,���ˋ�,30,6,175,105,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,18.3
���m��,�L�c�s,��D��,����,30,33,460,70,,�S����,�s�X���������,2018�N��Q�l����,900.00000000000000000000,2
���m��,�L�c�s,��D��,�l��,30,26,190,95,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,12.1
���m��,�L�c�s,��D��,���ˋ�,30,35,510,390,,�S����,�s�X���������,2017�N��S�l����,900.00000000000000000000,1.8
���m��,�L�c�s,��D��,���ˋ�,25,7,195,100,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,17.9
���m��,�L�c�s,��D��,���ˋ�,25,7,180,100,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,��D��,���ˋ�,30,44,185,75,,�ؑ�,�s�X���������,2016�N��S�l����,300.00000000000000000000,1.6
���m��,�L�c�s,��D��,���ˋ�,30,8,220,105,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,14.5
���m��,�L�c�s,��D��,���ˋ�,30,,280,,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,6.8
���m��,�L�c�s,��D��,���ˋ�,30,,250,,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,6.8
���m��,�L�c�s,��D��,���ˋ�,30,,510,,,,�s�X���������,2015�N��R�l����,7000.00000000000000000000,13.7
���m��,�L�c�s,��D��,����,21,32,160,130,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,12.5
���m��,�L�c�s,��D��,����,23,9,180,105,,�ؑ�,���Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.7
���m��,�L�c�s,��D��,����,27,13,2000,680,,�S����,�s�X���������,2011�N��Q�l����,8500.00000000000000000000,4.3
���m��,�L�c�s,��D��,����,30,33,660,290,,�S����,�s�X���������,2009�N��R�l����,2500.00000000000000000000,3.8
���m��,�L�c�s,��D��,����,30,18,110,145,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,17.3
���m��,�L�c�s,��D��,����,30,18,110,145,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,17.3
