�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��F�{,��F�{,1,35,230,510,,�S����,���H�ƒn��,2023�N��Q�l����,7300.00000000000000000000,31.7
�F�{��,�F�{�s����,��F�{,��F�{,3,37,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,91000.00000000000000000000,45.5
�F�{��,�F�{�s����,��F�{,��F�{,9,34,80,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,11.9
�F�{��,�F�{�s����,��F�{,��F�{,11,30,125,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,500.00000000000000000000,4
�F�{��,�F�{�s����,��F�{,��F�{,9,39,130,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,10.8
�F�{��,�F�{�s����,��F�{,��F�{,5,43,85,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,510.00000000000000000000,6
�F�{��,�F�{�s����,��F�{,��F�{,13,6,400,260,,,���H�ƒn��,2018�N��P�l����,8100.00000000000000000000,20.3
�F�{��,�F�{�s����,��F�{,��F�{,4,10,185,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3600.00000000000000000000,19.5
�F�{��,�F�{�s����,��F�{,��F�{,11,46,640,50,,�ؑ�,���H�ƒn��,2013�N��R�l����,6300.00000000000000000000,9.8
�F�{��,�F�{�s����,��F�{,��F�{,11,41,990,185,,�ؑ�,���H�ƒn��,2012�N��P�l����,6200.00000000000000000000,6.3
�F�{��,�F�{�s����,��F�{,��F�{,10,13,220,110,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,18.2
�F�{��,�F�{�s����,��F�{,�؁X��,2,45,250,135,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,4.4
�F�{��,�F�{�s����,��F�{,��F�{,14,51,330,230,,�S����,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,9.4
�F�{��,�F�{�s����,��F�{,��F�{,9,34,80,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,600.00000000000000000000,7.5
�F�{��,�F�{�s����,��F�{,�؁X��,1,26,160,390,,�q�b,���H�ƒn��,2010�N��R�l����,6000.00000000000000000000,37.5
�F�{��,�F�{�s����,��F�{,,,60,390,640,,�q�b,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,5.9
