�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���������ؑ�,�Q�n����,60,48,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,����s,���������ؑ�,�Q�n����,60,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,8.4
�Q�n��,����s,���������ؑ�,�Q�n����,60,34,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.8
�Q�n��,����s,���������ؑ�,�Q�n����,60,2,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,8.9
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,7.9
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,320,105,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,5.3
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,11.3
�Q�n��,����s,���������ؑ�,�Q�n����,60,3,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,����s,���������ؑ�,�Q�n����,60,3,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,����s,���������ؑ�,�Q�n����,90,3,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,4.9
�Q�n��,����s,���������ؑ�,�Q�n����,90,4,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,����s,���������ؑ�,�Q�n����,90,4,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.1
�Q�n��,����s,���������ؑ�,�Q�n����,60,25,530,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,2.3
�Q�n��,����s,���������ؑ�,�Q�n����,60,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,����s,���������ؑ�,�Q�n����,90,13,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,5.7
�Q�n��,����s,���������ؑ�,���,90,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8
�Q�n��,����s,���������ؑ�,�Q�n����,60,6,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,����s,���������ؑ�,���,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,12.6
�Q�n��,����s,���������ؑ�,�Q�n����,90,7,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,5.8
�Q�n��,����s,���������ؑ�,�Q�n����,60,7,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,5.4
�Q�n��,����s,���������ؑ�,���,90,17,2000,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6700.00000000000000000000,3.4
�Q�n��,����s,���������ؑ�,�Q�n����,90,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,6.8
�Q�n��,����s,���������ؑ�,�Q�n����,90,7,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.4
�Q�n��,����s,���������ؑ�,�Q�n����,90,27,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,990.00000000000000000000,2.9
�Q�n��,����s,���������ؑ�,�Q�n����,90,8,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,6.9
�Q�n��,����s,���������ؑ�,�V�O��,60,8,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,6.1
�Q�n��,����s,���������ؑ�,�k����,90,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,����s,���������ؑ�,�Q�n����,60,48,240,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.1
�Q�n��,����s,���������ؑ�,�Q�n����,90,,1400,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,1.6
�Q�n��,����s,���������ؑ�,�Q�n����,60,11,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,9.7
�Q�n��,����s,���������ؑ�,�Q�n����,60,11,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,9.1
�Q�n��,����s,���������ؑ�,�k����,120,,610,260,,�ؑ�,�s�X���������,2013�N��P�l����,400.00000000000000000000,0.7
�Q�n��,����s,���������ؑ�,�Q�n����,90,24,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.9
�Q�n��,����s,���������ؑ�,�Q�n����,60,29,2000,1300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,7200.00000000000000000000,3.6
�Q�n��,����s,���������ؑ�,�Q�n����,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,����s,���������ؑ�,�Q�n����,90,37,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,1.6
�Q�n��,����s,���������ؑ�,�Q�n����,60,13,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,����s,���������ؑ�,�Q�n����,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2600.00000000000000000000,9
�Q�n��,����s,���������ؑ�,�k����,90,14,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,7.1
