�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�����c,�I��,120,29,350,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2
��������,�ɍ��s,�����c,�I��,120,42,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,0.6
��������,�ɍ��s,�����c,�I��,120,29,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.5
��������,�ɍ��s,�����c,�I��,120,45,600,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,1.1
��������,�ɍ��s,�����c,,,27,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,2
��������,�ɍ��s,�����c,�I��,120,27,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,1.2
��������,�ɍ��s,�����c,�I��,120,52,290,300,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1
��������,�ɍ��s,�����c,�I��,120,,650,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.2
��������,�ɍ��s,�����c,�g��,120,33,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.3
��������,�ɍ��s,�����c,,,48,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,240.00000000000000000000,1.3
��������,�ɍ��s,�����c,�I��,120,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.7
��������,�ɍ��s,�����c,,,27,500,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,690.00000000000000000000,1.4
��������,�ɍ��s,�����c,,,24,340,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,5
��������,�ɍ��s,�����c,,,28,1900,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,0.6
��������,�ɍ��s,�����c,,,,200,35,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,240.00000000000000000000,1.2
��������,�ɍ��s,�����c,,,28,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.6
��������,�ɍ��s,�����c,,,54,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,3
��������,�ɍ��s,�����c,,,17,230,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,2500.00000000000000000000,10.9
