�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�݂悵�s,�����R��,����,19,2,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,5300.00000000000000000000,25.2
���m��,�݂悵�s,�����R��,����,13,2,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,27.6
���m��,�݂悵�s,�����R��,����,12,1,220,120,,,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,29.1
���m��,�݂悵�s,�����R��,����,12,1,210,120,,,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,31
���m��,�݂悵�s,�����R��,����,13,2,240,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,23.3
���m��,�݂悵�s,�����R��,����,13,2,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6600.00000000000000000000,33
���m��,�݂悵�s,�����R��,����,19,1,220,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6300.00000000000000000000,28.6
���m��,�݂悵�s,�����R��,����,12,2,210,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,27.1
���m��,�݂悵�s,�����R��,����,19,1,220,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,29.5
���m��,�݂悵�s,�����R��,����,12,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,27.6
���m��,�݂悵�s,�����R��,����,19,2,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,26.5
���m��,�݂悵�s,�����R��,����,15,1,210,120,,,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,31.4
���m��,�݂悵�s,�����R��,����,19,,210,115,,,��P��Z���n��,2022�N��R�l����,6300.00000000000000000000,30
���m��,�݂悵�s,�����R��,����,13,2,200,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,27
���m��,�݂悵�s,�����R��,����,9,2,210,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,25.7
���m��,�݂悵�s,�����R��,����,19,3,210,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,25.7
���m��,�݂悵�s,�����R��,����,13,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,29.5
���m��,�݂悵�s,�����R��,����,18,3,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,23.8
���m��,�݂悵�s,�����R��,����,18,4,200,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5800.00000000000000000000,29
���m��,�݂悵�s,�����R��,����,19,2,200,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,28.5
���m��,�݂悵�s,�����R��,����,20,,210,110,,,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,29
���m��,�݂悵�s,�����R��,����,19,,270,125,,,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,21.1
���m��,�݂悵�s,�����R��,����,20,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,25.5
���m��,�݂悵�s,�����R��,����,19,2,200,110,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,28
���m��,�݂悵�s,�����R��,����,19,,210,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,27.6
���m��,�݂悵�s,�����R��,����,18,4,210,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,30
���m��,�݂悵�s,�����R��,����,20,,210,110,,,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,22.9
���m��,�݂悵�s,�����R��,����,19,3,200,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,6200.00000000000000000000,31
���m��,�݂悵�s,�����R��,����,18,4,200,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,28.5
���m��,�݂悵�s,�����R��,����,18,4,200,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,27
���m��,�݂悵�s,�����R��,����,19,,210,105,,,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,26.7
���m��,�݂悵�s,�����R��,����,20,,210,115,,,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,27.6
���m��,�݂悵�s,�����R��,����,18,4,210,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,26.7
���m��,�݂悵�s,�����R��,����,18,2,210,110,,,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,27.1
���m��,�݂悵�s,�����R��,����,19,2,220,135,,,��P��Z���n��,2021�N��R�l����,6800.00000000000000000000,30.9
���m��,�݂悵�s,�����R��,����,18,3,200,130,,,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,27
���m��,�݂悵�s,�����R��,����,20,3,210,155,,,��P��Z���n��,2021�N��Q�l����,7000.00000000000000000000,33.3
���m��,�݂悵�s,�����R��,����,18,3,210,120,,,��P��Z���n��,2021�N��Q�l����,6300.00000000000000000000,30
���m��,�݂悵�s,�����R��,����,19,3,210,120,,,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,24.3
���m��,�݂悵�s,�����R��,����,18,3,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,25.2
���m��,�݂悵�s,�����R��,����,19,,210,110,,,��P��Z���n��,2021�N��Q�l����,6100.00000000000000000000,29
���m��,�݂悵�s,�����R��,����,19,,220,110,,,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,25.5
���m��,�݂悵�s,�����R��,����,19,3,210,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5900.00000000000000000000,28.1
���m��,�݂悵�s,�����R��,����,19,3,200,95,,,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,27
���m��,�݂悵�s,�����R��,����,18,4,200,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5700.00000000000000000000,28.5
���m��,�݂悵�s,�����R��,����,19,4,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,25
���m��,�݂悵�s,�����R��,����,20,3,210,125,,,��P��Z���n��,2021�N��P�l����,6700.00000000000000000000,31.9
���m��,�݂悵�s,�����R��,����,18,4,240,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,5900.00000000000000000000,24.6
���m��,�݂悵�s,�����R��,����,19,4,220,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,24.1
���m��,�݂悵�s,�����R��,����,18,3,210,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,27.1
���m��,�݂悵�s,�����R��,����,19,3,210,105,,,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,26.7
���m��,�݂悵�s,�����R��,����,18,4,230,95,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5900.00000000000000000000,25.7
���m��,�݂悵�s,�����R��,����,19,4,220,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,22.7
���m��,�݂悵�s,�����R��,����,19,4,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,26
���m��,�݂悵�s,�����R��,����,18,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,28
���m��,�݂悵�s,�����R��,����,20,,200,110,,,��P��Z���n��,2020�N��S�l����,5800.00000000000000000000,29
���m��,�݂悵�s,�����R��,����,19,4,240,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,5300.00000000000000000000,22.1
���m��,�݂悵�s,�����R��,����,26,,210,,,,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,25.2
���m��,�݂悵�s,�����R��,����,20,,200,105,,,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,26.5
���m��,�݂悵�s,�����R��,����,26,,230,110,,,��P��Z���n��,2020�N��Q�l����,5400.00000000000000000000,23.5
���m��,�݂悵�s,�����R��,����,23,,210,,,,��P��Z���n��,2020�N��Q�l����,7000.00000000000000000000,33.3
���m��,�݂悵�s,�����R��,����,26,,220,115,,,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,27.3
