�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���Ғ�,�V��,30,34,660,1300,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,9.8
�V����,�V���s����,���Ғ�,�V��,30,3,95,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,28.4
�V����,�V���s����,���Ғ�,�V��,30,3,210,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4900.00000000000000000000,23.3
�V����,�V���s����,���Ғ�,�V��,30,51,80,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,4.4
�V����,�V���s����,���Ғ�,�V��,30,36,390,420,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,3.1
�V����,�V���s����,���Ғ�,�V��,30,3,155,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,17.4
�V����,�V���s����,���Ғ�,�V��,30,51,80,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,400.00000000000000000000,5
�V����,�V���s����,���Ғ�,�V��,30,29,270,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2600.00000000000000000000,9.6
�V����,�V���s����,���Ғ�,�V��,30,9,740,700,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,19000.00000000000000000000,25.7
�V����,�V���s����,���Ғ�,�V��,30,9,170,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,14.7
�V����,�V���s����,���Ғ�,�V��,30,73,170,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,880.00000000000000000000,5.2
�V����,�V���s����,���Ғ�,�V��,30,,165,,,,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,4.8
�V����,�V���s����,���Ғ�,�V��,30,54,260,210,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2400.00000000000000000000,9.2
�V����,�V���s����,���Ғ�,,,59,130,115,,�ؑ�,,2009�N��S�l����,740.00000000000000000000,5.7
�V����,�V���s����,���Ғ�,�V��,30,27,110,125,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,13.6
�V����,�V���s����,���Ғ�,�V��,30,52,130,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,900.00000000000000000000,6.9
�V����,�V���s����,���Ғ�,�V��,30,50,105,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,200.00000000000000000000,1.9
