�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�_�o�{����,������,15,,2000,,,,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,1.8
�O�d��,�Îs,�_�o�{����,������,23,30,1400,770,,,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,1.1
�O�d��,�Îs,�_�o�{����,������,21,22,340,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,4.7
�O�d��,�Îs,�_�o�{����,������,14,30,560,270,,�S����,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,3.2
�O�d��,�Îs,�_�o�{����,������,15,33,210,145,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5.7
�O�d��,�Îs,�_�o�{����,������,9,44,1000,330,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,2.8
�O�d��,�Îs,�_�o�{����,������,19,32,200,125,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�_�o�{����,������,9,52,1000,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,2.8
�O�d��,�Îs,�_�o�{����,������,19,47,200,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.5
�O�d��,�Îs,�_�o�{����,������,16,33,400,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.8
�O�d��,�Îs,�_�o�{����,������,20,32,1100,1300,,�S����,��P��Z���n��,2017�N��Q�l����,11000.00000000000000000000,10
�O�d��,�Îs,�_�o�{����,������,24,,330,50,,�S����,�s�X���������,2015�N��S�l����,60.00000000000000000000,0.2
�O�d��,�Îs,�_�o�{����,������,12,64,630,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,6.3
�O�d��,�Îs,�_�o�{����,������,19,47,200,85,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,3.4
�O�d��,�Îs,�_�o�{����,������,16,43,200,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,2.3
�O�d��,�Îs,�_�o�{����,������,14,42,175,95,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,430.00000000000000000000,2.5
�O�d��,�Îs,�_�o�{����,������,16,47,420,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,1.2
�O�d��,�Îs,�_�o�{����,������,13,23,170,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,8.8
�O�d��,�Îs,�_�o�{����,������,18,34,200,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,930.00000000000000000000,4.7
�O�d��,�Îs,�_�o�{����,������,18,52,330,190,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,1.5
�O�d��,�Îs,�_�o�{����,������,30,,430,,,,�s�X���������,2012�N��R�l����,100.00000000000000000000,0.2
�O�d��,�Îs,�_�o�{����,������,16,45,170,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,3.2
�O�d��,�Îs,�_�o�{����,������,16,37,1200,,,�S����,�H�ƒn��,2011�N��S�l����,2200.00000000000000000000,1.8
�O�d��,�Îs,�_�o�{����,������,19,39,165,175,,�S����,��P��Z���n��,2011�N��R�l����,630.00000000000000000000,3.8
�O�d��,�Îs,�_�o�{����,������,16,15,180,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,16.1
�O�d��,�Îs,�_�o�{����,������,20,46,210,110,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�_�o�{����,������,20,33,240,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,6.3
�O�d��,�Îs,�_�o�{����,������,21,39,750,1700,,�S����,�H�ƒn��,2009�N��Q�l����,3900.00000000000000000000,5.2
�O�d��,�Îs,�_�o�{����,������,20,46,210,110,,�S����,��P��Z���n��,2009�N��P�l����,830.00000000000000000000,4
�O�d��,�Îs,�_�o�{����,������,17,33,220,135,,�S����,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,�_�o�{����,������,17,16,200,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,18
�O�d��,�Îs,�_�o�{����,������,19,46,185,90,,�S����,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,4.1
�O�d��,�Îs,�_�o�{����,������,14,17,195,105,,�S����,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,15.9
�O�d��,�Îs,�_�o�{����,������,18,16,220,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,10
�O�d��,�Îs,�_�o�{����,������,15,22,240,120,,�ؑ�,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,8.3
�O�d��,�Îs,�_�o�{����,������,18,33,650,240,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,6.2
�O�d��,�Îs,�_�o�{����,������,21,33,200,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,7
�O�d��,�Îs,�_�o�{����,������,21,37,870,155,,�S����,�H�ƒn��,2007�N��S�l����,3100.00000000000000000000,3.6
