�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,��Γc��,�l��,1,,260,130,,�ؑ�,�������,2023�N��S�l����,1700.00000000000000000000,6.5
�É���,�l���s������,�ѓc��,�l��,30,,310,165,,�y�ʓS����,�H��,2023�N��3�l����,2500.00000000000000000000,8.1
�É���,�l���s������,�ѓc��,�l��,30,,220,110,,�ؑ�,�������,2023�N��3�l����,2200.00000000000000000000,10
�É���,�l���s������,�_�c��,�l��,30,,65,65,,�ؑ�,�P��Z��,2023�N��3�l����,500.00000000000000000000,7.7
�É���,�l���s������,���c��,�l��,1,,1200,740,,�S����,�P��Z��,2023�N��3�l����,17000.00000000000000000000,14.2
�É���,�l���s������,�_�c��,�l��,28,,1300,,,�S����,�P��Z��,2023�N��2�l����,9400.00000000000000000000,7.2
�É���,�l���s������,���Γc��,�l��,1,,2000,980,,�q�b,�P��Z��,2023�N��2�l����,12000.00000000000000000000,6
�É���,�l���s������,�X�c��,�l��,25,,80,90,,�ؑ�,�H��,2023�N��2�l����,2000.00000000000000000000,25
�É���,�l���s������,�a�c��,�l��,30,,180,105,,�ؑ�,�H��,2023�N��2�l����,2400.00000000000000000000,13.3
�É���,�l���s������,���Γc��,�l��,,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,900.00000000000000000000,8.6
�É���,�l���s������,�ѓc��,�l��,30,,155,95,,�ؑ�,�P��Z��,2023�N��1�l����,3600.00000000000000000000,23.2
�É���,�l���s������,�_�c��,�l��,30,,370,300,,�y�ʓS����,�������,2023�N��1�l����,11000.00000000000000000000,29.7
�É���,�l���s������,���Γc��,�l��,1,,230,100,,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,11.3
�É���,�l���s������,�_�c��,�l��,29,,380,170,,�y�ʓS����,�P��Z��,2022�N��4�l����,2000.00000000000000000000,5.3
�É���,�l���s������,���c��,�l��,8,,310,,,,����,2022�N��4�l����,5300.00000000000000000000,17.1
�É���,�l���s������,�X�c��,�l��,24,,135,140,,�ؑ�,�H��,2022�N��4�l����,1100.00000000000000000000,8.1
�É���,�l���s������,�a�c��,�l��,30,,175,100,,�ؑ�,�H��,2022�N��4�l����,2200.00000000000000000000,12.6
�É���,�l���s������,�c��,�l��,11,,75,80,,�ؑ�,����,2022�N��3�l����,900.00000000000000000000,12
�É���,�l���s������,���c��,�l��,1,,120,95,,�ؑ�,�ߗ׏���,2022�N��3�l����,700.00000000000000000000,5.8
�É���,�l���s������,�ѓc��,�l��,30,,320,360,,�S����,�H��,2022�N��2�l����,1600.00000000000000000000,5
�É���,�l���s������,�ѓc��,�l��,30,,390,175,,�y�ʓS����,�P��Z��,2022�N��2�l����,7400.00000000000000000000,19
�É���,�l���s������,�c��,�l��,5,,190,980,,�r�q�b,����,2022�N��2�l����,5900.00000000000000000000,31.1
�É���,�l���s������,���c��,�l��,1,,115,115,,�ؑ�,�P��Z��,2022�N��2�l����,3000.00000000000000000000,26.1
�É���,�l���s������,�a�c��,�l��,30,,170,105,,�ؑ�,�P��Z��,2022�N��2�l����,3600.00000000000000000000,21.2
�É���,�l���s������,�_�c��,,,,175,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,2200.00000000000000000000,12.6
�É���,�l���s������,�ѓc��,�l��,30,,290,75,,�y�ʓS����,�H��,2022�N��1�l����,4700.00000000000000000000,16.2
�É���,�l���s������,�ѓc��,�l��,30,,195,,,,�H��,2022�N��1�l����,5800.00000000000000000000,29.7
�É���,�l���s������,�}��V�c��,�l��,2,,200,80,,�ؑ�,�������,2022�N��1�l����,2500.00000000000000000000,12.5
�É���,�l���s������,��Γc��,�l��,1,,380,45,,,�������,2022�N��1�l����,1000.00000000000000000000,2.6
�É���,�l���s������,�_�c��,�l��,30,,2000,1800,,�S����,�H��,2022�N��1�l����,19000.00000000000000000000,9.5
�É���,�l���s������,�_�c��,�l��,28,,2000,950,,�S����,�P��Z��,2022�N��1�l����,13000.00000000000000000000,6.5
�É���,�l���s������,�_�c��,�l��,30,,280,100,,�ؑ�,�������,2022�N��1�l����,3700.00000000000000000000,13.2
�É���,�l���s������,���Γc��,�l��,1,,370,230,,�S����,�P��Z��,2022�N��1�l����,2000.00000000000000000000,5.4
�É���,�l���s������,�a�c��,�V����,15,,175,150,,�ؑ�,�H��,2022�N��1�l����,2100.00000000000000000000,12
�É���,�l���s������,�a�c��,�l��,30,,125,95,,�ؑ�,�H��,2022�N��1�l����,2400.00000000000000000000,19.2
�É���,�l���s������,�a�c��,�l��,30,,220,250,,�S����,�P��Z��,2022�N��1�l����,3500.00000000000000000000,15.9
�É���,�l���s������,�a�c��,�l��,30,,2000,,,,�H��,2022�N��1�l����,15000.00000000000000000000,7.5
�É���,�l���s������,�}��V�c��,�l��,1,,270,80,,�ؑ�,�������,2021�N��4�l����,80.00000000000000000000,0.3
�É���,�l���s������,�_�c��,�l��,25,,160,115,,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,23.1
�É���,�l���s������,���Γc��,�l��,1,,140,105,,�ؑ�,�P��Z��,2021�N��4�l����,2500.00000000000000000000,17.9
�É���,�l���s������,�c��,�l��,10,,60,165,,�q�b,����,2021�N��4�l����,16000.00000000000000000000,266.7
�É���,�l���s������,���c��,�l��,1,,200,105,,�ؑ�,�������,2021�N��4�l����,2600.00000000000000000000,13
�É���,�l���s������,�X�c��,�l��,25,,175,130,,�ؑ�,�H��,2021�N��4�l����,2100.00000000000000000000,12
�É���,�l���s������,�X�c��,�l��,25,,175,130,,�ؑ�,�H��,2021�N��4�l����,2800.00000000000000000000,16
�É���,�l���s������,�a�c��,�l��,30,,175,100,,�ؑ�,�H��,2021�N��4�l����,1700.00000000000000000000,9.7
�É���,�l���s������,���c��,�l��,,,165,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2800.00000000000000000000,17
�É���,�l���s������,�ѓc��,�l��,30,,220,135,,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,13.2
�É���,�l���s������,��Γc��,�l��,1,,145,95,,�ؑ�,�������,2021�N��3�l����,2600.00000000000000000000,17.9
�É���,�l���s������,��Γc��,�l��,1,,560,320,,�ؑ�,�������,2021�N��3�l����,2300.00000000000000000000,4.1
�É���,�l���s������,���Γc��,�l��,1,,165,105,,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,18.8
�É���,�l���s������,�a�c��,�l��,30,,150,105,,�ؑ�,�H��,2021�N��3�l����,3300.00000000000000000000,22
�É���,�l���s������,�ѓc��,,,,225,140,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,2900.00000000000000000000,12.9
�É���,�l���s������,���c��,,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2100.00000000000000000000,15
�É���,�l���s������,�_�c��,�l��,26,,160,120,,�ؑ�,�H��,2021�N��2�l����,4200.00000000000000000000,26.3
�É���,�l���s������,�_�c��,�l��,28,,115,95,,�ؑ�,�P��Z��,2021�N��2�l����,2100.00000000000000000000,18.3
�É���,�l���s������,�_�c��,�l��,30,,150,100,,�ؑ�,�������,2021�N��2�l����,2900.00000000000000000000,19.3
�É���,�l���s������,���Γc��,�l��,1,,220,100,,�ؑ�,�������,2021�N��2�l����,650.00000000000000000000,3
�É���,�l���s������,�c��,�l��,8,,45,115,,�S����,����,2021�N��2�l����,2500.00000000000000000000,55.6
�É���,�l���s������,���c��,�l��,1,,240,35,,�ؑ�,�������,2021�N��2�l����,1400.00000000000000000000,5.8
�É���,�l���s������,�a�c��,�l��,30,,165,115,,�ؑ�,�H��,2021�N��2�l����,3200.00000000000000000000,19.4
�É���,�l���s������,�a�c��,�l��,30,,185,125,,�ؑ�,�H��,2021�N��2�l����,4100.00000000000000000000,22.2
�É���,�l���s������,�ѓc��,�l��,30,,210,115,,�ؑ�,�������,2021�N��1�l����,3000.00000000000000000000,14.3
�É���,�l���s������,��Γc��,�l��,1,,200,110,,�ؑ�,�������,2021�N��1�l����,3000.00000000000000000000,15
�É���,�l���s������,���Γc��,�l��,1,,220,135,,,�������,2021�N��1�l����,4300.00000000000000000000,19.5
�É���,�l���s������,���c��,�l��,1,,490,135,,�ؑ�,�������,2021�N��1�l����,1300.00000000000000000000,2.7
�É���,�l���s������,�X�c��,�l��,26,,85,,,�ؑ�,�H��,2021�N��1�l����,380.00000000000000000000,4.5
�É���,�l���s������,�c��,�l��,7,,105,320,,,����,2020�N��4�l����,3500.00000000000000000000,33.3
�É���,�l���s������,���c��,�l��,1,,165,120,,�ؑ�,�������,2020�N��4�l����,1400.00000000000000000000,8.5
�É���,�l���s������,�a�c��,�l��,30,,2000,1000,,�y�ʓS����,�H��,2020�N��4�l����,15000.00000000000000000000,7.5
�É���,�l���s������,�ѓc��,�l��,30,,120,110,,�ؑ�,�P��Z��,2020�N��3�l����,1900.00000000000000000000,15.8
�É���,�l���s������,�ѓc��,�l��,30,,620,310,,�S����,�P��Z��,2020�N��3�l����,3100.00000000000000000000,5
�É���,�l���s������,�_�c��,�l��,25,,195,145,,,�P��Z��,2020�N��3�l����,4600.00000000000000000000,23.6
�É���,�l���s������,�k�c��,�l��,14,,280,520,,�r�q�b,����,2020�N��3�l����,4800.00000000000000000000,17.1
�É���,�l���s������,���Γc��,�l��,1,,145,,,,�������,2020�N��3�l����,600.00000000000000000000,4.1
�É���,�l���s������,���Γc��,�l��,1,,320,105,,�ؑ�,�P��Z��,2020�N��3�l����,1300.00000000000000000000,4.1
�É���,�l���s������,�c��,�l��,13,,115,170,,�S����,����,2020�N��3�l����,2700.00000000000000000000,23.5
�É���,�l���s������,�X�c��,�l��,28,,140,105,,�ؑ�,�H��,2020�N��3�l����,2300.00000000000000000000,16.4
�É���,�l���s������,�X�c��,�l��,28,,170,115,,�ؑ�,�H��,2020�N��3�l����,2100.00000000000000000000,12.4
�É���,�l���s������,�a�c��,�l��,30,,150,100,,�ؑ�,�H��,2020�N��3�l����,3600.00000000000000000000,24
�É���,�l���s������,�ѓc��,�l��,30,,200,115,,�ؑ�,�������,2020�N��2�l����,2900.00000000000000000000,14.5
�É���,�l���s������,�_�c��,�l��,25,,300,185,,�ؑ�,�P��Z��,2020�N��2�l����,2800.00000000000000000000,9.3
�É���,�l���s������,���Γc��,�l��,1,,155,115,,,�P��Z��,2020�N��2�l����,3200.00000000000000000000,20.6
�É���,�l���s������,�c��,�l��,8,,210,750,,�S����,����,2020�N��2�l����,32000.00000000000000000000,152.4
�É���,�l���s������,���c��,�l��,1,,270,145,,�ؑ�,�������,2020�N��2�l����,1400.00000000000000000000,5.2
�É���,�l���s������,�a�c��,�l��,30,,200,105,,�ؑ�,�H��,2020�N��2�l����,2700.00000000000000000000,13.5
�É���,�l���s������,��Γc��,�l��,1,,230,115,,�ؑ�,�������,2020�N��1�l����,2800.00000000000000000000,12.2
�É���,�l���s������,�_�c��,�l��,30,,2000,2000,,�S����,�������,2020�N��1�l����,15000.00000000000000000000,7.5
�É���,�l���s������,�_�c��,�l��,29,,230,115,,�ؑ�,�������,2020�N��1�l����,3700.00000000000000000000,16.1
�É���,�l���s������,�_�c��,�l��,28,,130,90,,�ؑ�,�H��,2020�N��1�l����,1500.00000000000000000000,11.5
�É���,�l���s������,���Γc��,�l��,1,,240,145,,�ؑ�,�������,2020�N��1�l����,1700.00000000000000000000,7.1
�É���,�l���s������,���Γc��,�l��,1,,185,105,,�ؑ�,�P��Z��,2020�N��1�l����,1800.00000000000000000000,9.7
�É���,�l���s������,���Γc��,�l��,1,,270,,,,�������,2020�N��1�l����,3200.00000000000000000000,11.9
�É���,�l���s������,�a�c��,�l��,30,,210,105,,�y�ʓS����,�P��Z��,2020�N��1�l����,4000.00000000000000000000,19
�É���,�l���s������,�a�c��,�l��,30,,330,170,,�S����,�H��,2020�N��1�l����,2800.00000000000000000000,8.5
�É���,�l���s������,�a�c��,�l��,30,,150,115,,,�H��,2020�N��1�l����,4800.00000000000000000000,32
