�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���v����,���[,,,71,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.1
��������,�F�ьS���v����,���[,,,,1000,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.3
��������,�F�ьS���v����,���[,,,,1400,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.3
��������,�F�ьS���v����,���[,,,26,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,2.3
��������,�F�ьS���v����,���[,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,4.4
��������,�F�ьS���v����,���[,,,35,360,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.8
��������,�F�ьS���v����,���[,,,69,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
��������,�F�ьS���v����,���[,,,31,1400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,1.1
��������,�F�ьS���v����,���[,,,38,260,65,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.2
��������,�F�ьS���v����,���[,,,26,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,0.9
��������,�F�ьS���v����,���[,,,35,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,440.00000000000000000000,0.7
��������,�F�ьS���v����,���[,,,42,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1.8
��������,�F�ьS���v����,���[,,,17,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,5300.00000000000000000000,2.7
��������,�F�ьS���v����,���[,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,0.7
��������,�F�ьS���v����,���[,,,39,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,1.7
��������,�F�ьS���v����,���[,,,43,920,250,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.4
��������,�F�ьS���v����,���[,,,47,510,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5.00000000000000000000,0
��������,�F�ьS���v����,���[,,,15,830,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.4
��������,�F�ьS���v����,���[,,,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.8
��������,�F�ьS���v����,���[,,,26,850,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,1.8
��������,�F�ьS���v����,���[,,,,1300,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,490.00000000000000000000,0.4
��������,�F�ьS���v����,���[,,,19,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1
��������,�F�ьS���v����,���[,,,,350,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.6
��������,�F�ьS���v����,���[,,,21,680,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.4
��������,�F�ьS���v����,���[,,,32,700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,0.5
��������,�F�ьS���v����,���[,,,21,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,3.6
��������,�F�ьS���v����,���[,,,20,920,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.5
��������,�F�ьS���v����,���[,,,22,250,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2
��������,�F�ьS���v����,���[,,,30,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,0.7
��������,�F�ьS���v����,���[,,,17,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.4
��������,�F�ьS���v����,���[,,,26,580,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,5.2
��������,�F�ьS���v����,���[,,,15,990,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,2
��������,�F�ьS���v����,���[,,,36,400,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.5
��������,�F�ьS���v����,���[,,,42,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,390.00000000000000000000,1.6
��������,�F�ьS���v����,���[,,,48,1500,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,1.5
��������,�F�ьS���v����,���[,,,,1200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,1.3
��������,�F�ьS���v����,���[,,,33,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1
��������,�F�ьS���v����,���[,,,36,800,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,1.5
��������,�F�ьS���v����,���[,,,27,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,850.00000000000000000000,1.5
