�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���K�i,�l��,15,61,880,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,240.00000000000000000000,0.3
�R����,�R���s,���K�i,�l��,2,,550,430,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,340.00000000000000000000,0.6
�R����,�R���s,���K�i,�l��,9,,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.9
�R����,�R���s,���K�i,�l��,24,41,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,60.00000000000000000000,0.3
�R����,�R���s,���K�i,�l��,6,52,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,160.00000000000000000000,0.7
�R����,�R���s,���K�i,�l��,6,5,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3400.00000000000000000000,8.9
�R����,�R���s,���K�i,�l��,16,45,380,90,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.1
�R����,�R���s,���K�i,�l��,4,56,290,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,410.00000000000000000000,1.4
�R����,�R���s,���K�i,�l��,21,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5400.00000000000000000000,11.5
�R����,�R���s,���K�i,�l��,3,44,360,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,3.3
�R����,�R���s,���K�i,�l��,16,27,660,360,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,2.3
�R����,�R���s,���K�i,�l��,9,50,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.1
�R����,�R���s,���K�i,�l��,24,47,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,390.00000000000000000000,1.2
�R����,�R���s,���K�i,�l��,19,42,720,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,660.00000000000000000000,0.9
�R����,�R���s,���K�i,�l��,5,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,15.9
�R����,�R���s,���K�i,�l��,21,28,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,380.00000000000000000000,1.9
�R����,�R���s,���K�i,�l��,30,45,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,1.9
�R����,�R���s,���K�i,�l��,21,35,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.5
�R����,�R���s,���K�i,�l��,7,51,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,180.00000000000000000000,0.9
�R����,�R���s,���K�i,�l��,21,40,730,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,380.00000000000000000000,0.5
�R����,�R���s,���K�i,�l��,6,22,270,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,5.2
