�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��v��,�~�s����,16,43,170,80,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.8
���m��,���m�s,��v��,�~�s����,14,20,1300,660,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,10
���m��,���m�s,��v��,�~�s����,16,20,2000,1800,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,33000.00000000000000000000,16.5
���m��,���m�s,��v��,�~�s����,6,61,110,65,,,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,5.7
���m��,���m�s,��v��,�~�s����,13,36,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
���m��,���m�s,��v��,�~�s����,6,36,200,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12
���m��,���m�s,��v��,�~�s����,6,,115,,,,��P��Z���n��,2019�N��R�l����,720.00000000000000000000,6.3
���m��,���m�s,��v��,�~�s����,12,30,230,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,8.3
���m��,���m�s,��v��,�~�s����,13,5,640,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,7.2
���m��,���m�s,��v��,�~�s����,6,56,100,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,10
���m��,���m�s,��v��,�~�s����,12,11,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,23.5
���m��,���m�s,��v��,�~�s����,14,43,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,13.3
���m��,���m�s,��v��,�~�s����,14,20,2000,1800,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,34000.00000000000000000000,17
���m��,���m�s,��v��,�~�s����,13,29,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,20.8
���m��,���m�s,��v��,�~�s����,7,8,135,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,20
���m��,���m�s,��v��,�~�s����,7,,200,45,,,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,9.5
���m��,���m�s,��v��,�~�s����,13,10,130,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,28.5
���m��,���m�s,��v��,�~�s����,9,36,580,860,,�r�q�b,��Q��Z���n��,2011�N��Q�l����,18000.00000000000000000000,31
���m��,���m�s,��v��,�~�s����,8,24,100,130,,�S����,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,33
���m��,���m�s,��v��,�~�s����,16,26,130,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,13.1
