�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���,����,21,27,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.4
�V����,�����s,������,����,28,22,670,420,,�ؑ�,�H�ƒn��,2023�N��P�l����,3500.00000000000000000000,5.2
�V����,�����s,������,����,24,35,165,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,900.00000000000000000000,5.5
�V����,�����s,�V�g��,����,23,27,340,160,,�S����,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,4.1
�V����,�����s,�V�_��,����,30,19,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
�V����,�����s,������,����,23,42,1900,620,,�S����,�H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,1.8
�V����,�����s,���Ò�,����,30,11,330,140,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,7.9
�V����,�����s,�V�g��,����,18,19,560,220,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,5.5
�V����,�����s,�V�g��,����,20,30,240,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
�V����,�����s,���䒬,����,5,19,460,40,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,1.1
�V����,�����s,���,����,30,47,350,135,,�q�b,�s�X���������,2021�N��R�l����,150.00000000000000000000,0.4
�V����,�����s,���X��,����,23,21,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�V����,�����s,����,����,21,35,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.1
�V����,�����s,��ȌːV�c,����,23,35,155,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,450.00000000000000000000,2.9
�V����,�����s,���Ò�,����,30,29,690,210,,�y�ʓS����,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.2
�V����,�����s,���V��,����,30,30,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,130000.00000000000000000000,65
�V����,�����s,�V�_��,����,30,22,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
�V����,�����s,����,����,120,58,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
�V����,�����s,�\�񊃒�,����,23,35,2000,810,,�ؑ�,�H�ƒn��,2020�N��P�l����,5400.00000000000000000000,2.7
�V����,�����s,������,����,24,37,200,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,3.5
�V����,�����s,�D���V�c,����,30,51,160,100,,,�s�X���������,2019�N��R�l����,350.00000000000000000000,2.2
�V����,�����s,����,����,120,33,105,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,1.4
�V����,�����s,�r�V��,����,3,33,550,180,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,1.8
�V����,�����s,�V�g��,����,19,30,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7.6
�V����,�����s,���X��,����,28,,145,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.9
�V����,�����s,���䒬,����,4,28,290,270,,,�s�X���������,2018�N��S�l����,420.00000000000000000000,1.4
�V����,�����s,�V�g��,����,20,19,230,45,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,4.3
�V����,�����s,�V�g��,����,23,28,450,130,,,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,5.8
�V����,�����s,������,����,22,36,170,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,980.00000000000000000000,5.8
�V����,�����s,�V�_��,����,30,59,440,270,,�ؑ�,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.8
�V����,�����s,������,����,25,34,180,75,,�ؑ�,�H�ƒn��,2017�N��S�l����,880.00000000000000000000,4.9
�V����,�����s,�V�g��,����,19,30,830,400,,�S����,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,3.6
�V����,�����s,�V�g��,����,19,31,210,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,7.1
�V����,�����s,�V�_��,����,30,15,200,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,10
�V����,�����s,������,����,23,35,165,90,,�ؑ�,�H�ƒn��,2016�N��S�l����,1300.00000000000000000000,7.9
�V����,�����s,��ȌːV�c,����,21,35,145,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,330.00000000000000000000,2.3
�V����,�����s,���X��,����,25,19,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.1
�V����,�����s,������,����,30,9,180,,,,�s�X���������,2015�N��S�l����,390.00000000000000000000,2.2
�V����,�����s,�V�g��,����,8,22,160,90,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,8.1
�V����,�����s,������,����,21,35,165,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,1300.00000000000000000000,7.9
�V����,�����s,��ȌːV�c,����,21,34,160,140,,�ؑ�,�H�ƒn��,2015�N��R�l����,320.00000000000000000000,2
�V����,�����s,�V�g��,����,8,22,160,90,,�ؑ�,�s�X���������,2015�N��R�l����,630.00000000000000000000,3.9
�V����,�����s,������,����,30,9,175,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,15.4
�V����,�����s,������,����,30,9,175,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,9.7
�V����,�����s,������,����,30,,1000,,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,2200.00000000000000000000,2.2
�V����,�����s,��ȌːV�c,����,23,35,175,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,930.00000000000000000000,5.3
�V����,�����s,������,����,26,27,250,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,4
�V����,�����s,��ȌːV�c,����,20,,200,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,11.5
�V����,�����s,�V�g��,����,19,31,210,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,5.2
�V����,�����s,����,����,23,20,200,110,,�S����,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,11.5
�V����,�����s,�V�g��,����,15,28,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.8
�V����,�����s,�T����,����,25,56,450,150,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,0.7
�V����,�����s,���X��,����,23,,175,,,,��Q��Z���n��,2012�N��R�l����,2100.00000000000000000000,12
�V����,�����s,������,����,25,34,180,75,,�ؑ�,�H�ƒn��,2011�N��R�l����,1100.00000000000000000000,6.1
�V����,�����s,���X��,����,26,14,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,13.5
�V����,�����s,�V�g��,����,15,29,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,6.7
�V����,�����s,������,����,26,31,220,95,,�ؑ�,�H�ƒn��,2010�N��S�l����,950.00000000000000000000,4.3
�V����,�����s,��ȌːV�c,����,17,23,800,,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,2.4
�V����,�����s,�V�g��,����,25,29,210,240,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,11
�V����,�����s,���,����,23,26,90,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,560.00000000000000000000,6.2
�V����,�����s,����,����,21,40,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7.6
�V����,�����s,�V�_��,����,30,14,200,,,�ؑ�,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,15.5
�V����,�����s,�V�g��,����,23,29,210,240,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,8.1
�V����,�����s,�V�g��,����,23,28,200,130,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,9
�V����,�����s,������,����,29,51,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
�V����,�����s,�c�䒬,����,60,50,490,195,,�ؑ�,�s�X���������,2009�N��Q�l����,370.00000000000000000000,0.8
�V����,�����s,�V�_��,����,30,15,200,140,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3500.00000000000000000000,17.5
�V����,�����s,���,����,,,590,145,,�ؑ�,,2009�N��Q�l����,360.00000000000000000000,0.6
�V����,�����s,�V�g��,����,15,27,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,8.1
�V����,�����s,������,����,22,42,1900,520,,�S����,�H�ƒn��,2009�N��P�l����,2800.00000000000000000000,1.5
�V����,�����s,���R��,����,26,46,330,125,,�ؑ�,�s�X���������,2009�N��P�l����,450.00000000000000000000,1.4
�V����,�����s,�V�g��,����,23,31,200,145,,�ؑ�,���H�ƒn��,2009�N��P�l����,1900.00000000000000000000,9.5
�V����,�����s,�V�g��,����,24,28,200,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,6.5
�V����,�����s,������,����,,42,1900,520,,�S����,�H�ƒn��,2009�N��P�l����,1500.00000000000000000000,0.8
�V����,�����s,�V�g��,����,26,26,210,130,,�ؑ�,���H�ƒn��,2008�N��S�l����,1700.00000000000000000000,8.1
�V����,�����s,���X��,����,24,47,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,3.8
�V����,�����s,���R��,����,26,46,330,125,,�ؑ�,�s�X���������,2008�N��Q�l����,190.00000000000000000000,0.6
�V����,�����s,����,����,21,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,18.2
�V����,�����s,�V�_��,����,30,16,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,13.3
�V����,�����s,���X��,����,28,17,220,170,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,13.6
�V����,�����s,�S����,����,21,34,730,240,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,1.8
�V����,�����s,�V�_��,����,30,17,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14
�V����,�����s,�V�_��,����,30,17,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,13.2
