�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,��c,���R,60,26,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12
���R��,���R�s���,��c,���O���s,13,16,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.7
���R��,���R�s���,��c,���O���s,16,38,320,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,6.6
���R��,���R�s���,��c,���O���s,14,36,470,350,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,8.3
���R��,���R�s���,��c,���O���s,30,,185,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,34.6
���R��,���R�s���,��c,���O���s,18,29,220,140,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.7
���R��,���R�s���,��c,���O���s,30,,165,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.9
���R��,���R�s���,��c,���O���s,30,17,240,180,,�ؑ�,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,19.2
���R��,���R�s���,��c,���O���s,23,53,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,4.2
���R��,���R�s���,��c,���O���s,29,26,420,320,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,7.1
���R��,���R�s���,��c,���O���s,14,56,175,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.1
���R��,���R�s���,��c,���O���s,27,,1100,,,�ؑ�,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,5.5
���R��,���R�s���,��c,���O���s,27,48,1200,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,5.3
���R��,���R�s���,��c,���O���s,29,,230,,,�ؑ�,��P��Z���n��,2020�N��R�l����,6300.00000000000000000000,27.4
���R��,���R�s���,��c,���O���s,27,45,1100,670,,�S����,��P��Z���n��,2020�N��R�l����,8200.00000000000000000000,7.5
���R��,���R�s���,��c,���O���s,30,39,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,7.4
���R��,���R�s���,��c,���O���s,13,28,150,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,8.7
���R��,���R�s���,��c,���O���s,29,26,165,,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,5.4
���R��,���R�s���,��c,���O���s,16,5,130,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,28.5
���R��,���R�s���,��c,���O���s,16,23,180,145,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,20
���R��,���R�s���,��c,���O���s,26,15,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,18.9
���R��,���R�s���,��c,���O���s,26,47,200,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,9
���R��,���R�s���,��c,���O���s,30,26,420,320,,�ؑ�,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,6.7
���R��,���R�s���,��c,���O���s,26,46,120,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,5.8
���R��,���R�s���,��c,���O���s,28,18,260,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,11.9
���R��,���R�s���,��c,���O���s,30,7,175,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,18.9
���R��,���R�s���,��c,���R,60,7,175,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,22.9
���R��,���R�s���,��c,���O���s,30,7,175,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,21.7
���R��,���R�s���,��c,���O���s,30,7,180,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,21.7
���R��,���R�s���,��c,���R,60,8,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,18.4
���R��,���R�s���,��c,���R,60,7,175,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,23.4
���R��,���R�s���,��c,���O���s,18,8,165,120,,,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,27.3
���R��,���R�s���,��c,���O���s,21,55,1900,930,,�S����,���H�ƒn��,2016�N��P�l����,9800.00000000000000000000,5.2
���R��,���R�s���,��c,���O���s,26,46,125,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,760.00000000000000000000,6.1
���R��,���R�s���,��c,���O���s,120,45,480,570,,�q�b,���H�ƒn��,2015�N��S�l����,6400.00000000000000000000,13.3
���R��,���R�s���,��c,���O���s,29,9,185,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,21.6
���R��,���R�s���,��c,���O���s,23,42,65,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,7.7
���R��,���R�s���,��c,���O���s,30,9,170,,,,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,28.2
���R��,���R�s���,��c,���O���s,28,32,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,15.1
���R��,���R�s���,��c,���O���s,16,9,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,20
���R��,���R�s���,��c,���O���s,23,51,270,130,,�S����,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,7.4
���R��,���R�s���,��c,���O���s,30,9,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,23.8
���R��,���R�s���,��c,���O���s,30,,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,15.5
���R��,���R�s���,��c,���O���s,29,,170,,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,25.3
���R��,���R�s���,��c,���O���s,26,10,155,,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,14.2
���R��,���R�s���,��c,���O���s,25,50,195,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,6.2
���R��,���R�s���,��c,���O���s,23,54,450,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,2.9
���R��,���R�s���,��c,���O���s,16,15,175,135,,�S����,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,27.4
���R��,���R�s���,��c,���O���s,13,10,150,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,28
���R��,���R�s���,��c,���O���s,26,10,120,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,23.3
���R��,���R�s���,��c,���O���s,28,10,115,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,23.5
���R��,���R�s���,��c,���O���s,30,,160,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,20.6
���R��,���R�s���,��c,���O���s,18,11,185,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,14.6
���R��,���R�s���,��c,���R,60,45,260,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,9.2
���R��,���R�s���,��c,���R,60,39,250,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.2
���R��,���R�s���,��c,���R,60,26,1200,240,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,8300.00000000000000000000,6.9
���R��,���R�s���,��c,���R,60,12,165,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,24.2
���R��,���R�s���,��c,���R,60,39,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,8.8
���R��,���R�s���,��c,���R,60,28,330,210,,�S����,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,8.2
���R��,���R�s���,��c,���R,60,47,165,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,740.00000000000000000000,4.5
���R��,���R�s���,��c,���R,60,,270,,,,���H�ƒn��,2011�N��R�l����,4200.00000000000000000000,15.6
���R��,���R�s���,��c,���R,60,46,165,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,810.00000000000000000000,4.9
���R��,���R�s���,��c,���O���s,26,13,140,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,17.1
���R��,���R�s���,��c,���O���s,29,45,175,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,6.9
���R��,���R�s���,��c,���O���s,15,29,165,195,,�S����,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,15.2
���R��,���R�s���,��c,���O���s,25,,190,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,18.4
���R��,���R�s���,��c,���O���s,25,14,195,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,20.5
���R��,���R�s���,��c,���O���s,18,38,110,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,12.7
���R��,���R�s���,��c,���O���s,18,42,155,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,7.7
���R��,���R�s���,��c,���O���s,18,56,130,50,,�ؑ�,��P��Z���n��,2008�N��S�l����,780.00000000000000000000,6
���R��,���R�s���,��c,���R,60,45,990,850,,�S����,��P��Z���n��,2008�N��R�l����,12000.00000000000000000000,12.1
���R��,���R�s���,��c,���O���s,26,36,135,70,,�ؑ�,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,9.6
���R��,���R�s���,��c,���R,60,16,165,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,22.4
���R��,���R�s���,��c,���R,60,45,155,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,780.00000000000000000000,5
���R��,���R�s���,��c,���R,60,27,150,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,13.3
���R��,���R�s���,��c,���R,60,57,330,150,,�S����,���H�ƒn��,2007�N��Q�l����,2000.00000000000000000000,6.1
���R��,���R�s���,��c,���R,60,18,270,230,,�ؑ�,���H�ƒn��,2007�N��P�l����,4200.00000000000000000000,15.6
���R��,���R�s���,��c,���R,60,36,470,350,,�S����,��P��Z���n��,2006�N��S�l����,5200.00000000000000000000,11.1
