�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,���]�ގq,����,9,45,1500,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,0.7
��茧,�k��s,�a�꒬����,����,12,51,680,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.3
��茧,�k��s,�a�꒬����,����,13,6,760,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.1
��茧,�k��s,�a�꒬���V�c,����,60,57,2000,300,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,510.00000000000000000000,0.3
��茧,�k��s,�a�꒬����,����,14,6,720,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,2.4
��茧,�k��s,�a�꒬����,����,19,17,560,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,4.6
��茧,�k��s,�a�꒬����,����,18,44,520,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,7.9
��茧,�k��s,�a�꒬����,����,13,43,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1
��茧,�k��s,�a�꒬����,����,25,,280,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,410.00000000000000000000,1.5
��茧,�k��s,�a�꒬����,����,14,4,240,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,6.3
��茧,�k��s,�a�꒬����,����,14,4,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
��茧,�k��s,�a�꒬����,����,30,56,1700,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,0.9
��茧,�k��s,�a�꒬����,����,9,,195,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,1.5
��茧,�k��s,�a�꒬���,����,30,38,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
��茧,�k��s,�a�꒬����,����,18,4,230,115,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,18.3
��茧,�k��s,���]�ގq,����,16,5,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,13.8
��茧,�k��s,�a�꒬����,����,7,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.3
��茧,�k��s,���]�ގq,����,16,,1300,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.2
��茧,�k��s,�a�꒬����,����,9,5,210,115,,,�H�ƒn��,2018�N��S�l����,2800.00000000000000000000,13.3
��茧,�k��s,�a�꒬����,����,12,,360,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,0.7
��茧,�k��s,�a�꒬����,����,19,,260,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.5
��茧,�k��s,�a�꒬����,����,24,28,550,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,890.00000000000000000000,1.6
��茧,�k��s,�a�꒬����,����,19,,240,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.1
��茧,�k��s,�a�꒬����,����,15,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,11
��茧,�k��s,�a�꒬����,����,19,,200,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10
��茧,�k��s,�a�꒬����,����,19,7,310,125,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,5.8
��茧,�k��s,���]�ގq,����,7,44,400,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3
��茧,�k��s,�a�꒬���V�c,����,90,24,640,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,360.00000000000000000000,0.6
��茧,�k��s,�a�꒬����,����,13,8,195,105,,,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.2
��茧,�k��s,�a�꒬����,����,14,13,240,105,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,6.7
��茧,�k��s,�a�꒬����,����,14,,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5
��茧,�k��s,�a�꒬����,����,13,8,195,105,,,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9.7
��茧,�k��s,���]�ގq,����,7,43,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.3
��茧,�k��s,�a�꒬����,����,15,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,6.2
��茧,�k��s,�a�꒬����,����,14,,240,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,12.9
��茧,�k��s,�a�꒬����,����,15,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.5
��茧,�k��s,�a�꒬����,����,12,,200,,,,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,13
��茧,�k��s,�a�꒬����,����,8,21,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,710.00000000000000000000,4.2
��茧,�k��s,�a�꒬����,����,30,26,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,3.6
��茧,�k��s,���]�ގq,����,7,37,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3800.00000000000000000000,1.9
��茧,�k��s,�a�꒬����,����,12,16,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,6.7
��茧,�k��s,�a�꒬����,����,10,33,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,1.8
��茧,�k��s,�a�꒬����,����,20,41,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,780.00000000000000000000,2.8
��茧,�k��s,�a�꒬����,����,11,22,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,6.8
��茧,�k��s,�a�꒬����,����,13,11,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,10.5
��茧,�k��s,�a�꒬����,����,12,54,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,180.00000000000000000000,0.9
��茧,�k��s,�a�꒬����,����,19,11,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,12.5
��茧,�k��s,�a�꒬����,����,18,26,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3500.00000000000000000000,1.8
��茧,�k��s,�a�꒬����,����,29,38,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,90.00000000000000000000,0.1
��茧,�k��s,�a�꒬����,����,14,12,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,10
��茧,�k��s,�a�꒬����,����,14,12,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,7.7
��茧,�k��s,�a�꒬����,����,11,25,320,165,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,4.1
��茧,�k��s,�a�꒬����,����,18,13,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,10.4
��茧,�k��s,�a�꒬����,����,13,13,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,8.6
��茧,�k��s,�a�꒬����,����,8,14,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.8
��茧,�k��s,�a�꒬����,����,19,,440,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,430.00000000000000000000,1
��茧,�k��s,�a�꒬����,����,23,,430,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,1
��茧,�k��s,�a�꒬����,����,10,,380,210,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,6.6
��茧,�k��s,�a�꒬����,����,11,15,165,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,8.5
��茧,�k��s,�a�꒬����,����,12,16,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,3.8
��茧,�k��s,�a�꒬����,����,14,16,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,2.7
��茧,�k��s,�a�꒬����,����,12,16,300,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,7
��茧,�k��s,�a�꒬����,����,23,31,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,4
��茧,�k��s,�a�꒬����,����,17,16,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2900.00000000000000000000,10
��茧,�k��s,�a�꒬�㓡,����,30,16,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,3.9
��茧,�k��s,�a�꒬����,����,30,29,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,370.00000000000000000000,1.2
��茧,�k��s,���]�ގq,����,17,43,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,4.4
��茧,�k��s,�a�꒬����,����,21,31,560,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,780.00000000000000000000,1.4
��茧,�k��s,���]�ގq,����,10,47,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,750.00000000000000000000,1.2
��茧,�k��s,�a�꒬����,����,24,17,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,6.8
��茧,�k��s,�a�꒬����,����,10,57,230,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,340.00000000000000000000,1.5
��茧,�k��s,�a�꒬����,����,10,66,850,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,1
