�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�����,��l��,����,30,43,1700,240,,�S����,�s�X���������,2023�N��R�l����,1300.00000000000000000000,0.8
��錧,�����S�����,��l��,���,5,61,135,90,,,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,1.1
��錧,�����S�����,��l��,���,29,26,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,5.5
��錧,�����S�����,��l��,���,2,39,400,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,1.8
��錧,�����S�����,��l��,���,14,37,370,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,620.00000000000000000000,1.7
��錧,�����S�����,��l��,���,13,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
��錧,�����S�����,��l��,���,13,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,9.5
��錧,�����S�����,��l��,���,20,47,145,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,320.00000000000000000000,2.2
��錧,�����S�����,��l��,���,19,33,680,140,,�ؑ�,�s�X���������,2021�N��R�l����,660.00000000000000000000,1
��錧,�����S�����,��l��,���,25,45,270,130,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.7
��錧,�����S�����,��l��,���,30,,2000,,,,�s�X���������,2021�N��P�l����,2700.00000000000000000000,1.4
��錧,�����S�����,��l��,���,25,16,130,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,8.5
��錧,�����S�����,��l��,���,30,,900,,,,�s�X���������,2020�N��R�l����,2100.00000000000000000000,2.3
��錧,�����S�����,��l��,���,30,62,340,125,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,990.00000000000000000000,2.9
��錧,�����S�����,��l��,���,13,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.9
��錧,�����S�����,��l��,���,9,66,150,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,78.00000000000000000000,0.5
��錧,�����S�����,��l��,���,9,5,220,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,7.7
��錧,�����S�����,��l��,���,30,28,175,115,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,7.4
��錧,�����S�����,��l��,���,14,,180,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,1.9
��錧,�����S�����,��l��,���,4,5,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,7.1
��錧,�����S�����,��l��,���,30,51,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,1.5
��錧,�����S�����,��l��,���,11,5,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8
��錧,�����S�����,��l��,���,13,34,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,3.4
��錧,�����S�����,��l��,���,23,,65,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,50.00000000000000000000,0.8
��錧,�����S�����,��l��,���,20,31,290,230,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.1
��錧,�����S�����,��l��,���,14,8,250,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,6.8
��錧,�����S�����,��l��,���,30,41,2000,1700,,�q�b,�s�X���������,2019�N��P�l����,2000.00000000000000000000,1
��錧,�����S�����,��l��,���,30,35,260,1100,,�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,9.6
��錧,�����S�����,��l��,���,8,36,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.5
��錧,�����S�����,��l��,���,14,30,95,70,,�ؑ�,���Z���n��,2018�N��S�l����,650.00000000000000000000,6.8
��錧,�����S�����,��l��,���,8,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
��錧,�����S�����,��l��,�߉ϖ�,26,60,770,140,,,�s�X���������,2018�N��S�l����,1000.00000000000000000000,1.3
��錧,�����S�����,��l��,���,20,66,260,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,380.00000000000000000000,1.5
��錧,�����S�����,��l��,���,24,36,170,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,7.1
��錧,�����S�����,��l��,���,14,30,95,70,,�ؑ�,���H�ƒn��,2017�N��Q�l����,350.00000000000000000000,3.7
��錧,�����S�����,��l��,�퐟,7,49,400,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,2
��錧,�����S�����,��l��,���,30,49,1400,,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,2.1
��錧,�����S�����,��l��,���,28,,1900,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,1.9
��錧,�����S�����,��l��,���,9,37,390,420,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,510.00000000000000000000,1.3
��錧,�����S�����,��l��,���,14,54,165,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,200.00000000000000000000,1.2
��錧,�����S�����,��l��,���,11,32,150,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,650.00000000000000000000,4.3
��錧,�����S�����,��l��,���,24,44,200,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,420.00000000000000000000,2.1
��錧,�����S�����,��l��,���,8,,120,,,,�ߗ׏��ƒn��,2015�N��S�l����,11000.00000000000000000000,91.7
��錧,�����S�����,��l��,���,8,,70,,,,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,22.9
��錧,�����S�����,��l��,���,30,60,430,105,,�ؑ�,�s�X���������,2015�N��S�l����,450.00000000000000000000,1
��錧,�����S�����,��l��,���,13,33,320,240,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,5.3
��錧,�����S�����,��l��,���,10,48,330,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,2.1
��錧,�����S�����,��l��,���,8,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.7
��錧,�����S�����,��l��,���,13,48,480,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,260.00000000000000000000,0.5
��錧,�����S�����,��l��,���,30,50,480,250,,�S�����A�ؑ�,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,2.9
��錧,�����S�����,��l��,���,21,59,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,2.7
��錧,�����S�����,��l��,���,29,47,115,210,,�S����,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,4.8
��錧,�����S�����,��l��,���,6,53,210,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,320.00000000000000000000,1.5
��錧,�����S�����,��l��,���,23,33,65,70,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,340.00000000000000000000,5.2
��錧,�����S�����,��l��,���,30,,780,195,,�y�ʓS����,�s�X���������,2010�N��S�l����,2000.00000000000000000000,2.6
��錧,�����S�����,��l��,���,26,60,100,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1000.00000000000000000000,10
��錧,�����S�����,��l��,���,30,22,330,350,,�q�b,�s�X���������,2010�N��Q�l����,1800.00000000000000000000,5.5
��錧,�����S�����,��l��,���,10,59,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,420.00000000000000000000,2
��錧,�����S�����,��l��,���,10,58,2000,1300,,�ؑ�,��P��Z���n��,2010�N��P�l����,6000.00000000000000000000,3
��錧,�����S�����,��l��,���,23,31,290,230,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5.2
��錧,�����S�����,��l��,���,30,38,2000,1500,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,11000.00000000000000000000,5.5
��錧,�����S�����,��l��,���,9,56,340,35,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,70.00000000000000000000,0.2
��錧,�����S�����,��l��,���,14,19,710,40,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,3.2
��錧,�����S�����,��l��,���,28,58,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,460.00000000000000000000,2.1
��錧,�����S�����,��l��,���,27,,180,30,,�ؑ�,��P��Z���n��,2009�N��R�l����,140.00000000000000000000,0.8
��錧,�����S�����,��l��,���,8,47,160,330,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,370.00000000000000000000,2.3
��錧,�����S�����,��l��,���,30,23,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,13000.00000000000000000000,54.2
��錧,�����S�����,��l��,���,18,,1500,1400,,,��P��Z���n��,2009�N��R�l����,6200.00000000000000000000,4.1
��錧,�����S�����,��l��,���,15,56,450,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,490.00000000000000000000,1.1
��錧,�����S�����,��l��,���,10,,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,1.8
��錧,�����S�����,��l��,���,11,44,185,470,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,450.00000000000000000000,2.4
��錧,�����S�����,��l��,���,24,,250,,,,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,2
��錧,�����S�����,��l��,���,5,,530,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,0.8
��錧,�����S�����,��l��,���,11,47,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,2.4
��錧,�����S�����,��l��,���,30,36,1200,220,,�S����,�s�X���������,2008�N��Q�l����,3500.00000000000000000000,2.9
��錧,�����S�����,��l��,���,30,29,2000,1300,,�S����,�s�X���������,2008�N��P�l����,610.00000000000000000000,0.3
��錧,�����S�����,��l��,���,30,41,2000,1700,,�q�b,�s�X���������,2008�N��P�l����,11000.00000000000000000000,5.5
��錧,�����S�����,��l��,���,18,60,140,170,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,150.00000000000000000000,1.1
��錧,�����S�����,��l��,���,30,52,2000,70,,�S����,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,1.6
��錧,�����S�����,��l��,���,30,53,80,240,,�q�b,���ƒn��,2007�N��Q�l����,320.00000000000000000000,4
��錧,�����S�����,��l��,���,30,64,75,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,200.00000000000000000000,2.7
��錧,�����S�����,��l��,���,5,,200,45,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,940.00000000000000000000,4.7
