�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,����,���m��,14,31,65,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��P�l����,770.00000000000000000000,11.8
�ޗǌ�,�ޗǎs,����,���m��,14,31,60,,,�q�b,�s�X���������,2019�N��Q�l����,870.00000000000000000000,14.5
�ޗǌ�,�ޗǎs,����,���m��,14,31,55,,�R�k�c�j,�q�b,�s�X���������,2019�N��P�l����,940.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,����,���m��,14,31,50,,�Q�k�c�j,�q�b,�s�X���������,2018�N��P�l����,650.00000000000000000000,13
�ޗǌ�,�ޗǎs,����,���m��,15,31,60,,�R�k�c�j,�q�b,�s�X���������,2016�N��Q�l����,890.00000000000000000000,14.8
�ޗǌ�,�ޗǎs,���𓌒�,���m��,18,38,60,,�Q�k�c�j,�q�b,�s�X���������,2015�N��S�l����,400.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,����,���m��,15,31,60,,�R�k�c�j,�q�b,�s�X���������,2014�N��Q�l����,800.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,����,���m��,14,31,70,,�R�k�c�j,�q�b,�s�X���������,2010�N��P�l����,650.00000000000000000000,9.3
�ޗǌ�,�ޗǎs,����,���m��,15,31,55,,�R�k�c�j,�q�b,�s�X���������,2009�N��Q�l����,400.00000000000000000000,7.3
�ޗǌ�,�ޗǎs,����,���m��,15,31,60,,�R�k�c�j,�q�b,�s�X���������,2008�N��P�l����,500.00000000000000000000,8.3
