�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����O,���щ�,30,42,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.8
��茧,�����s,�����O,���щ�,30,45,165,75,,,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,5.2
��茧,�����s,�����O,���щ�,30,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.6
��茧,�����s,�����O,���щ�,29,45,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.3
��茧,�����s,�����O,���щ�,17,45,230,170,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.9
��茧,�����s,�����O,���щ�,30,1,240,115,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,17.1
��茧,�����s,�����O,���щ�,20,45,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.4
��茧,�����s,�����O,���щ�,30,45,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,6.5
��茧,�����s,�����O,���щ�,30,43,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,5.5
��茧,�����s,�����O,���щ�,30,43,135,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,7.4
��茧,�����s,�����O,���щ�,30,,1300,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,1.5
��茧,�����s,�����O,���щ�,30,45,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,5
��茧,�����s,�����O,���щ�,30,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,20
��茧,�����s,�����O,���щ�,30,39,600,360,,�S����,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,5.5
��茧,�����s,�����O,���щ�,30,15,480,370,,,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,10
��茧,�����s,�����O,���щ�,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.9
��茧,�����s,�����O,���щ�,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
��茧,�����s,�����O,���щ�,24,4,200,120,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
��茧,�����s,�����O,���щ�,30,4,145,95,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,15.9
��茧,�����s,�����O,���щ�,30,4,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.3
��茧,�����s,�����O,���щ�,30,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,16.4
��茧,�����s,�����O,���щ�,30,4,175,115,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,18.9
��茧,�����s,�����O,���щ�,30,45,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,4.4
��茧,�����s,�����O,���щ�,30,45,195,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.6
��茧,�����s,�����O,���щ�,30,37,180,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,4.4
��茧,�����s,�����O,���щ�,30,,180,,,,��P���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,4.1
��茧,�����s,�����O,���щ�,30,6,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.3
��茧,�����s,�����O,���щ�,18,,155,,,,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,18.7
��茧,�����s,�����O,���щ�,30,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,10.8
��茧,�����s,�����O,���щ�,30,34,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.3
��茧,�����s,�����O,���щ�,23,37,590,390,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,6.3
��茧,�����s,�����O,���щ�,30,16,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10.5
��茧,�����s,�����O,���щ�,30,,200,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
��茧,�����s,�����O,���щ�,21,17,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,12.1
��茧,�����s,�����O,���щ�,23,7,180,115,,,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,18.3
��茧,�����s,�����O,���щ�,23,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.1
��茧,�����s,�����O,���щ�,24,,190,,,,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,18.9
��茧,�����s,�����O,���щ�,30,7,230,135,,,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,14.3
��茧,�����s,�����O,���щ�,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,19.4
��茧,�����s,�����O,���щ�,30,8,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
��茧,�����s,�����O,���щ�,21,,195,,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,13.8
��茧,�����s,�����O,���щ�,25,27,185,135,,,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.4
��茧,�����s,�����O,���щ�,21,,195,,,,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,12.8
��茧,�����s,�����O,���щ�,22,8,195,50,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11.8
��茧,�����s,�����O,���щ�,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,14.5
��茧,�����s,�����O,���щ�,30,7,330,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5600.00000000000000000000,17
��茧,�����s,�����O,���щ�,19,45,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,770.00000000000000000000,3
��茧,�����s,�����O,���щ�,30,,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15
��茧,�����s,�����O,���щ�,30,38,170,50,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,3.2
��茧,�����s,�����O,���щ�,30,,195,,,,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,17.4
��茧,�����s,�����O,���щ�,28,42,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,460.00000000000000000000,2.2
��茧,�����s,�����O,���щ�,30,45,175,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,2.3
��茧,�����s,�����O,���щ�,30,29,430,430,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,7
��茧,�����s,�����O,���щ�,30,36,250,150,,,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.4
��茧,�����s,�����O,���щ�,16,44,300,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4
��茧,�����s,�����O,���щ�,19,41,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,5.4
��茧,�����s,�����O,���щ�,21,,210,80,,�ؑ�,,2014�N��R�l����,1200.00000000000000000000,5.7
��茧,�����s,�����O,���щ�,30,44,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.5
��茧,�����s,�����O,���щ�,30,12,200,120,,,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,15
��茧,�����s,�����O,���щ�,30,11,175,95,,,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.4
��茧,�����s,�����O,���щ�,24,39,660,210,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,2.9
��茧,�����s,�����O,����,90,,340,,,,�s�X���������,2013�N��S�l����,1900.00000000000000000000,5.6
��茧,�����s,�����O,���щ�,29,,195,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11.8
��茧,�����s,�����O,���щ�,30,11,200,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,11
��茧,�����s,�����O,���щ�,16,44,230,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.1
��茧,�����s,�����O,���щ�,19,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,�����O,���щ�,28,17,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,13.3
��茧,�����s,�����O,���щ�,15,31,180,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,7.2
��茧,�����s,�����O,���щ�,29,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,12.6
��茧,�����s,�����O,����,90,,180,,,,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,12.8
��茧,�����s,�����O,����,90,11,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,12.1
��茧,�����s,�����O,���щ�,19,12,165,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.9
��茧,�����s,�����O,���щ�,24,,195,45,,,��P���w�Z����p�n��,2010�N��Q�l����,920.00000000000000000000,4.7
��茧,�����s,�����O,���щ�,16,32,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8
��茧,�����s,�����O,���щ�,22,14,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,12.8
��茧,�����s,�����O,���щ�,30,34,250,155,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6
��茧,�����s,�����O,���щ�,23,40,240,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,5.8
��茧,�����s,�����O,����,30,28,175,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,9.1
��茧,�����s,�����O,����,90,15,300,195,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,3.7
��茧,�����s,�����O,���щ�,28,31,220,160,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1400.00000000000000000000,6.4
��茧,�����s,�����O,���щ�,16,45,210,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,830.00000000000000000000,4
��茧,�����s,�����O,���щ�,24,36,1400,140,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,4300.00000000000000000000,3.1
��茧,�����s,�����O,���щ�,23,30,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,6.2
��茧,�����s,�����O,���щ�,30,26,145,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,13.1
��茧,�����s,�����O,���щ�,23,27,300,185,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,8.3
��茧,�����s,�����O,���щ�,24,46,135,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,5.6
��茧,�����s,�����O,���щ�,28,17,160,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,15
��茧,�����s,�����O,����,30,49,120,55,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,680.00000000000000000000,5.7
