�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�I�^���쒬,����,13,39,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3.6
�O�d��,�Îs,�I�^���쒬,����,14,56,185,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,3.2
�O�d��,�Îs,�I�^���쒬,����,24,,690,100,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.4
�O�d��,�Îs,�I�^���쒬,����,12,,250,130,,,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,11.6
�O�d��,�Îs,�I�^���쒬,����,12,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,�I�^���쒬,����,15,57,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,480.00000000000000000000,2.2
�O�d��,�Îs,�I�^���쒬,����,14,58,200,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1
�O�d��,�Îs,�I�^���쒬,����,13,,210,50,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,2.1
�O�d��,�Îs,�I�^���쒬,����,10,58,170,55,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,4.7
