�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�s�{�O��,���S����s,9,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,27.1
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,,110,,,,��Q���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,41.8
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,2,110,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,32.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,2,130,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,33.1
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,3,140,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,23.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,,110,,,,��Q���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,14.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,,220,,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,8,3,105,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,28.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,,250,,,,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12
������,���ɕ{�s,�s�{�O��,���S����s,7,,340,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,8.8
������,���ɕ{�s,�s�{�O��,�s�{�O�O,9,51,300,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,9.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,8,130,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,20
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,4,155,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,25.8
������,���ɕ{�s,�s�{�O��,���S����s,6,3,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,29.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,5,120,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,22.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,10,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,18.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,,155,,,,��Q���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,29
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,5,115,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,23.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,5,125,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,21.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,25,1100,510,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,9000.00000000000000000000,8.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,24,340,175,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,9.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,5,110,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,26.4
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,,150,,,,��Q���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,5,130,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,23.1
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,,150,,,,��Q���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,12
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,5,115,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,24.3
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,5,105,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,25.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,5,105,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,25.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,55,410,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,9.8
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,46,310,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,9.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,55,150,55,,�q�b,��Q���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,8
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,7,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,21.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,38,200,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,10.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,7,125,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,27.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,7,125,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,27.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,23.1
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,7,130,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,23.1
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,26,350,210,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,9.4
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,56,160,55,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,7.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,56,120,70,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,9.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,10,51,145,40,,�ؑ�,��P��Z���n��,2016�N��S�l����,860.00000000000000000000,5.9
������,���ɕ{�s,�s�{�O��,�s�{�O��,8,8,240,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,12.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,8,130,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,20
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,31,630,390,,�S����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,4.8
������,���ɕ{�s,�s�{�O��,�s�{�O�O,9,18,165,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,13.9
������,���ɕ{�s,�s�{�O��,�s�{�O�O,9,35,470,420,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,8.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,,195,,,,��Q���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,23.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,8,150,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,22
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,10,165,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,21.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,59,700,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4900.00000000000000000000,7
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,,940,,,,��P��Z���n��,2015�N��Q�l����,5800.00000000000000000000,6.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,9,140,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,25
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,10,165,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,21.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,,800,,,,��Q���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,6
������,���ɕ{�s,�s�{�O��,�s�{�O��,7,,175,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,8
������,���ɕ{�s,�s�{�O��,�s�{�O�O,4,9,140,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,25.7
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,10,165,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,21.2
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,12,155,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,20.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,2,12,160,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,20
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,56,250,70,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,7.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,,165,,,,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,55,220,65,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,13,140,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,18.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,31,340,140,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,10.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,13,140,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,16.4
������,���ɕ{�s,�s�{�O��,�s�{�O��,6,38,340,165,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,7.9
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,13,145,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,16.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,13,140,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,19.3
������,���ɕ{�s,�s�{�O��,�s�{�O��,4,56,210,,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7.6
������,���ɕ{�s,�s�{�O��,���S����s,9,13,185,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,14.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,13,150,120,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,19.3
������,���ɕ{�s,�s�{�O��,�s�{�O��,3,56,280,220,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,880.00000000000000000000,3.1
������,���ɕ{�s,�s�{�O��,�s�{�O��,8,49,440,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,3.9
������,���ɕ{�s,�s�{�O��,����s,11,54,230,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,980.00000000000000000000,4.3
������,���ɕ{�s,�s�{�O��,,,,220,105,,�ؑ�,,2009�N��Q�l����,1800.00000000000000000000,8.2
������,���ɕ{�s,�s�{�O��,���S����s,10,16,185,115,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,14.6
������,���ɕ{�s,�s�{�O��,�s�{�O��,9,43,350,55,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,5.4
������,���ɕ{�s,�s�{�O��,�s�{�O�O,10,18,145,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,3600.00000000000000000000,24.8
������,���ɕ{�s,�s�{�O��,�s�{�O��,5,56,155,70,,�q�b,��Q���w�Z����p�n��,2006�N��R�l����,1000.00000000000000000000,6.5
