�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���o��,,,50,680,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,2.8
���ꌧ,����s,���o��,,,9,185,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,21.1
���ꌧ,����s,���o��,,,6,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,17.9
���ꌧ,����s,���o��,,,22,200,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,14
���ꌧ,����s,���o��,,,10,920,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,11000.00000000000000000000,12
���ꌧ,����s,���o��,,,36,870,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,4.5
���ꌧ,����s,���o��,,,26,140,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,12.1
���ꌧ,����s,���o��,,,8,195,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,20.5
���ꌧ,����s,���o��,,,8,160,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,25
���ꌧ,����s,���o��,,,11,200,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4300.00000000000000000000,21.5
���ꌧ,����s,���o��,,,8,360,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4200.00000000000000000000,11.7
���ꌧ,����s,���o��,,,9,185,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,16.2
���ꌧ,����s,���o��,,,16,150,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,14.7
���ꌧ,����s,���o��,,,,400,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,3
���ꌧ,����s,���o��,,,26,280,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,5.7
