�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��c��,����,30,34,250,95,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
��茧,�����s,��c��,����,60,57,165,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.1
��茧,�����s,��c��,����,60,7,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
��茧,�����s,��c��,����,60,7,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,��c��,����,60,50,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.8
��茧,�����s,��c��,����,60,48,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,4.2
��茧,�����s,��c��,����,60,,270,,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.7
��茧,�����s,��c��,����,60,37,560,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.1
��茧,�����s,��c��,����,60,55,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,110.00000000000000000000,0.6
��茧,�����s,��c��,����,60,35,280,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.6
��茧,�����s,��c��,����,60,47,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,4.5
��茧,�����s,��c��,����,30,58,200,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,3.3
��茧,�����s,��c��,����,30,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10.4
��茧,�����s,��c��,����,60,44,140,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,3.9
��茧,�����s,��c��,����,30,47,360,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,1.9
��茧,�����s,��c��,����,60,47,310,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.9
��茧,�����s,��c��,����,60,51,290,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,2.8
��茧,�����s,��c��,����,30,35,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5.1
��茧,�����s,��c��,����,30,48,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,2.7
��茧,�����s,��c��,����,60,49,260,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.7
��茧,�����s,��c��,����,30,9,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,15.5
��茧,�����s,��c��,����,60,46,470,,,,��P���w�Z����p�n��,2014�N��P�l����,910.00000000000000000000,1.9
��茧,�����s,��c��,����,60,47,320,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,970.00000000000000000000,3
��茧,�����s,��c��,����,60,38,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,5.1
��茧,�����s,��c��,����,30,37,175,115,,,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.7
��茧,�����s,��c��,����,60,44,150,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,7.3
��茧,�����s,��c��,�~��,30,27,400,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,4.3
��茧,�����s,��c��,����,60,50,300,170,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,1.8
