�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,����,�{��,24,,440,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,3.9
�{�茧,�{��s,����,�{��,25,,290,,,,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,6.6
�{�茧,�{��s,����,�{��,26,43,100,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,830.00000000000000000000,8.3
�{�茧,�{��s,����,�{��,24,40,110,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,500.00000000000000000000,4.5
�{�茧,�{��s,����,�{��,30,44,320,120,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,4.7
�{�茧,�{��s,����,�{��,30,14,480,120,,�q�b,��Q��Z���n��,2017�N��R�l����,4200.00000000000000000000,8.8
�{�茧,�{��s,����,�{��,30,44,195,145,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2600.00000000000000000000,13.3
�{�茧,�{��s,����,�{��,23,34,250,510,,�q�b,��Q��Z���n��,2017�N��R�l����,5400.00000000000000000000,21.6
�{�茧,�{��s,����,�{��,30,44,860,820,,�q�b,��Q��Z���n��,2017�N��Q�l����,9900.00000000000000000000,11.5
�{�茧,�{��s,����,�{��,23,24,115,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,20.9
�{�茧,�{��s,����,�{��,28,8,190,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,17.4
�{�茧,�{��s,����,�{��,23,,100,,,,��Q��Z���n��,2015�N��Q�l����,400.00000000000000000000,4
�{�茧,�{��s,����,�{��,22,51,470,540,,�q�b,��Q��Z���n��,2012�N��S�l����,3500.00000000000000000000,7.4
�{�茧,�{��s,����,�{��,25,41,140,260,,�q�b,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,14.3
�{�茧,�{��s,����,�{��,26,34,140,260,,�q�b,��Q��Z���n��,2011�N��S�l����,1600.00000000000000000000,11.4
�{�茧,�{��s,����,�{��,25,46,1200,1500,,�r�q�b,���ƒn��,2011�N��S�l����,7000.00000000000000000000,5.8
�{�茧,�{��s,����,�{��,24,34,330,650,,�q�b,��Q��Z���n��,2010�N��P�l����,7700.00000000000000000000,23.3
�{�茧,�{��s,����,�{��,24,38,135,95,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1000.00000000000000000000,7.4
