�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,�ɍ�,�Z���̖�,8,1,145,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,7600.00000000000000000000,52.4
�{�錧,���s��ы�,�ɍ�,�Z���̖�,5,15,1300,430,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,24000.00000000000000000000,18.5
�{�錧,���s��ы�,�ɍ�,�Z���̖�,7,30,430,180,,�ؑ�,��Q��Z���n��,2022�N��S�l����,8400.00000000000000000000,19.5
�{�錧,���s��ы�,�ɍ�,�Z���̖�,7,5,170,105,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,5400.00000000000000000000,31.8
�{�錧,���s��ы�,�ɍ�,�Z���̖�,12,24,390,175,,�S����,��Q��Z���n��,2022�N��P�l����,6500.00000000000000000000,16.7
�{�錧,���s��ы�,�ɍ�,�Z���̖�,8,3,170,65,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5700.00000000000000000000,33.5
�{�錧,���s��ы�,�ɍ�,�Z���̖�,60,2,170,120,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,5900.00000000000000000000,34.7
�{�錧,���s��ы�,�ɍ�,�Z���̖�,7,3,160,105,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,6200.00000000000000000000,38.8
�{�錧,���s��ы�,�ɍ�,�Z���̖�,6,25,185,150,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,23.2
�{�錧,���s��ы�,�ɍ�,�Z���̖�,9,6,145,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,26.9
�{�錧,���s��ы�,�ɍ�,�Z���̖�,6,18,195,155,,�ؑ�,��Q��Z���n��,2018�N��P�l����,5700.00000000000000000000,29.2
�{�錧,���s��ы�,�ɍ�,�Z���̖�,8,25,620,50,,,��Q��Z���n��,2018�N��P�l����,11000.00000000000000000000,17.7
�{�錧,���s��ы�,�ɍ�,�Z���̖�,8,7,145,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3800.00000000000000000000,26.2
�{�錧,���s��ы�,�ɍ�,�Z���̖�,9,6,150,150,,�ؑ�,���H�ƒn��,2017�N��R�l����,7700.00000000000000000000,51.3
�{�錧,���s��ы�,�ɍ�,�r��,8,7,210,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4300.00000000000000000000,20.5
�{�錧,���s��ы�,�ɍ�,�r��,9,9,110,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3600.00000000000000000000,32.7
�{�錧,���s��ы�,�ɍ�,�r��,9,9,135,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3400.00000000000000000000,25.2
�{�錧,���s��ы�,�ɍ�,�r��,9,9,110,95,,,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,33.6
�{�錧,���s��ы�,�ɍ�,�Z���̖�,13,9,175,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,22.9
�{�錧,���s��ы�,�ɍ�,�r��,16,23,140,125,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3000.00000000000000000000,21.4
�{�錧,���s��ы�,�ɍ�,����,13,9,200,90,,,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,17
�{�錧,���s��ы�,�ɍ�,���,60,18,230,230,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4100.00000000000000000000,17.8
�{�錧,���s��ы�,�ɍ�,���,60,27,690,60,,�ؑ�,��Q��Z���n��,2014�N��R�l����,6700.00000000000000000000,9.7
�{�錧,���s��ы�,�ɍ�,���,60,18,230,230,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,10
�{�錧,���s��ы�,�ɍ�,���,60,21,2000,960,,�S����,��Q��Z���n��,2014�N��Q�l����,11000.00000000000000000000,5.5
�{�錧,���s��ы�,�ɍ�,���,60,31,2000,2000,,�q�b,��Q��Z���n��,2012�N��Q�l����,35000.00000000000000000000,17.5
�{�錧,���s��ы�,�ɍ�,���,60,,95,,,,��Q��Z���n��,2012�N��P�l����,2700.00000000000000000000,28.4
�{�錧,���s��ы�,�ɍ�,���,60,30,280,240,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,10.7
�{�錧,���s��ы�,�ɍ�,���,60,44,220,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1400.00000000000000000000,6.4
�{�錧,���s��ы�,�ɍ�,���,60,16,185,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3100.00000000000000000000,16.8
�{�錧,���s��ы�,�ɍ�,���,60,,110,100,,,��Q��Z���n��,2007�N��P�l����,2400.00000000000000000000,21.8
