�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���c���J,�É�,90,,540,105,,,�s�X���������,2021�N��S�l����,600.00000000000000000000,1.1
�É���,�É��s����,���c���J,�É�,60,,95,,,,�s�X���������,2020�N��R�l����,120.00000000000000000000,1.3
�É���,�É��s����,���c���J,�É�,60,54,470,280,,�q�b,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,7.2
�É���,�É��s����,���c���J,�É�,60,51,250,145,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,6
�É���,�É��s����,���c���J,�É�,60,27,320,210,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,5.3
�É���,�É��s����,���c���J,�É�,60,27,320,195,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,4.7
�É���,�É��s����,���c���J,�É�,90,,185,,,,�s�X���������,2012�N��S�l����,420.00000000000000000000,2.3
�É���,�É��s����,���c���J,�É�,60,50,280,120,,�S�����A�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,7.1
�É���,�É��s����,���c���J,�É�,60,15,190,110,,�ؑ�,�s�X���������,2009�N��R�l����,3400.00000000000000000000,17.9
�É���,�É��s����,���c���J,�É�,60,51,105,115,,�S����,�s�X���������,2008�N��S�l����,1100.00000000000000000000,10.5
