�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q���,�����R,�����R����,11,52,300,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.7
������,�k��B�s���q���,�����R,�����R����,13,56,310,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,2.6
������,�k��B�s���q���,�����R,�����R����,11,60,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.5
������,�k��B�s���q���,�����R,�����R����,13,38,510,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,3.3
������,�k��B�s���q���,�����R,�����R����,12,61,210,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,80.00000000000000000000,0.4
������,�k��B�s���q���,�����R,�����R����,13,61,310,50,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,1.3
������,�k��B�s���q���,�����R,�����R����,11,23,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,8.3
������,�k��B�s���q���,�����R,�����R����,13,58,170,100,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,670.00000000000000000000,3.9
