�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�y�t��,�[��,21,29,95,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,20
���{,��s����,�y�t��,�[��,21,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
���{,��s����,�y�t��,�[��,13,33,65,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,14.6
���{,��s����,�y�t��,�[��,10,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,20
���{,��s����,�y�t��,�[��,12,33,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,24.6
���{,��s����,�y�t��,�[��,10,32,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,20
���{,��s����,�y�t��,�[��,23,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,17.3
���{,��s����,�y�t��,�[��,19,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,12.6
���{,��s����,�y�t��,�[��,21,34,95,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,17.9
���{,��s����,�y�t��,�[��,22,34,95,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,12.6
