�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,����,��m��,30,,340,110,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,10.9
��茧,��֎s,����,��m��,30,,970,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,2.6
��茧,��֎s,����,��m��,28,46,290,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,2.2
��茧,��֎s,����,��m��,5,56,430,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,2
��茧,��֎s,����,��m��,27,21,200,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,7
��茧,��֎s,����,��m��,30,56,430,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,96.00000000000000000000,0.2
��茧,��֎s,����,��m��,30,8,175,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.6
��茧,��֎s,����,�R�m��,5,56,350,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,0.6
��茧,��֎s,����,�R�m��,19,38,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,1
��茧,��֎s,����,�R�m��,4,58,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,210.00000000000000000000,1.3
��茧,��֎s,����,��m��,30,,2000,,,�S����,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,1.7
��茧,��֎s,����,��m��,30,57,870,250,,,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,0.5
��茧,��֎s,����,��m��,30,27,360,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,790.00000000000000000000,2.2
��茧,��֎s,����,�R�m��,6,58,175,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,2.6
