�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,�{����,���㏯��,30,2,220,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.9
�L����,�����s,�{����,���㏯��,30,2,220,100,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.4
�L����,�����s,�{����,���㏯��,30,22,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.2
�L����,�����s,�{����,���㏯��,30,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
�L����,�����s,�{����,��,30,,370,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.4
�L����,�����s,�{����,���㏯��,30,27,240,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5
�L����,�����s,�{����,���㏯��,30,18,190,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.8
�L����,�����s,�{����,���㏯��,21,55,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,3.2
�L����,�����s,�{����,���㏯��,30,8,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.7
�L����,�����s,�{����,���㏯��,30,9,160,95,,,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,12.5
�L����,�����s,�{����,���㏯��,30,9,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.1
�L����,�����s,�{����,���㏯��,30,16,175,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.4
�L����,�����s,�{����,���㏯��,30,24,310,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,120.00000000000000000000,0.4
�L����,�����s,�{����,���㏯��,30,,175,,,,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.1
�L����,�����s,�{����,���㏯��,30,23,230,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,8.7
�L����,�����s,�{����,���㏯��,23,45,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,94.00000000000000000000,0.6
�L����,�����s,�{����,���㏯��,30,23,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,8.6
