�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�哌������,����,17,69,165,35,,�ؑ�,�s�s�v����O,2022�N��R�l����,25.00000000000000000000,0.2
��茧,��֎s,�哌������,����,30,36,720,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,780.00000000000000000000,1.1
��茧,��֎s,�哌������,����,14,44,330,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.8
��茧,��֎s,�哌������,����,10,34,1500,590,,�S����,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,0.7
��茧,��֎s,�哌�����c,����,90,49,1600,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.2
��茧,��֎s,�哌���匴,����,120,68,150,35,,�ؑ�,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,1.1
��茧,��֎s,�哌�����c,����,90,,2000,280,,,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.1
��茧,��֎s,�哌�����c,����,90,32,460,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.4
��茧,��֎s,�哌���匴,����,120,32,260,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,110.00000000000000000000,0.4
��茧,��֎s,�哌���匴,����,90,41,350,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.8
��茧,��֎s,�哌�����C,����,90,46,230,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,3.5
��茧,��֎s,�哌���匴,����,90,23,740,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,640.00000000000000000000,0.9
��茧,��֎s,�哌���匴,����,120,23,2000,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,480.00000000000000000000,0.2
��茧,��֎s,�哌������,����,14,,195,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.5
��茧,��֎s,�哌������,����,120,36,180,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.7
��茧,��֎s,�哌������,����,18,66,180,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.8
��茧,��֎s,�哌������,����,6,58,730,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,1.1
��茧,��֎s,�哌���匴,����,90,44,1000,300,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.5
��茧,��֎s,�哌���匴,����,90,68,130,35,,,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.2
��茧,��֎s,�哌�����c,����,90,,560,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,0.5
��茧,��֎s,�哌������,����,8,,260,70,,,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,0.9
��茧,��֎s,�哌���匴,����,90,51,2000,940,,,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,0.5
��茧,��֎s,�哌������,����,10,29,170,190,,,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,2.9
��茧,��֎s,�哌�����c,����,90,,790,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.2
��茧,��֎s,�哌������,����,6,,1000,140,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.5
��茧,��֎s,�哌�����C,����,120,52,390,90,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.4
��茧,��֎s,�哌������,����,11,,105,80,,,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,1.4
��茧,��֎s,�哌������,����,18,,105,,,,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,19
��茧,��֎s,�哌������,����,120,,190,50,,,�s�s�v����O,2013�N��P�l����,50.00000000000000000000,0.3
��茧,��֎s,�哌���匴,����,90,68,135,35,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,1
��茧,��֎s,�哌������,����,19,20,145,75,,,���s�s�v����,2012�N��R�l����,130.00000000000000000000,0.9
��茧,��֎s,�哌���匴,����,90,,165,,,,�s�s�v����O,2012�N��Q�l����,85.00000000000000000000,0.5
��茧,��֎s,�哌���匴,����,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,5700.00000000000000000000,2.9
��茧,��֎s,�哌������,����,90,,560,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,0.7
��茧,��֎s,�哌������,����,11,,70,115,,�S����,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,3.3
��茧,��֎s,�哌������,����,5,,200,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.7
��茧,��֎s,�哌���]�c,����,60,21,750,165,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.3
��茧,��֎s,�哌���匴,����,90,21,300,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,610.00000000000000000000,2
��茧,��֎s,�哌���a��,����,30,46,620,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,980.00000000000000000000,1.6
��茧,��֎s,�哌���a��,����,30,45,220,50,,�ؑ�,�s�s�v����O,2010�N��R�l����,170.00000000000000000000,0.8
��茧,��֎s,�哌���]�c,����,90,,2000,,,,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.1
��茧,��֎s,�哌�����C,����,120,,990,40,,�ؑ�,�s�s�v����O,2010�N��R�l����,20.00000000000000000000,0
��茧,��֎s,�哌���匴,����,90,,340,50,,�ؑ�,�s�s�v����O,2010�N��P�l����,210.00000000000000000000,0.6
��茧,��֎s,�哌������,����,3,14,210,,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,7.1
��茧,��֎s,�哌�����c,����,90,,1400,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,190.00000000000000000000,0.1
��茧,��֎s,�哌������,����,30,23,440,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,530.00000000000000000000,1.2
��茧,��֎s,�哌������,����,12,51,480,520,,�S����,�s�s�v����O,2009�N��Q�l����,220.00000000000000000000,0.5
��茧,��֎s,�哌�����C,����,120,28,280,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,0.9
��茧,��֎s,�哌���a��,����,30,19,2000,290,,�ؑ�,�s�s�v����O,2008�N��S�l����,9000.00000000000000000000,4.5
��茧,��֎s,�哌���匴,����,90,56,420,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,1.2
��茧,��֎s,�哌������,����,14,,330,175,,�S����,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,1.5
��茧,��֎s,�哌�����C,����,120,45,1500,270,,�ؑ�,�s�s�v����O,2007�N��R�l����,120.00000000000000000000,0.1
��茧,��֎s,�哌���a��,����,30,34,2000,1400,,�S����,�s�s�v����O,2007�N��Q�l����,9300.00000000000000000000,4.7
��茧,��֎s,�哌�����C,����,120,,550,25,,�ؑ�,�s�s�v����O,2007�N��P�l����,250.00000000000000000000,0.5
