�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,�唦,�s���s,30,34,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.2
�R����,�s���s,�唦,�s���s,60,42,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,0.6
�R����,�s���s,�唦,�s���s,60,34,610,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.7
�R����,�s���s,�唦,�s���s,60,,210,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.5
�R����,�s���s,�唦,�s���s,30,49,340,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,310.00000000000000000000,0.9
�R����,�s���s,�唦,�s���s,30,34,360,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,2.6
�R����,�s���s,�唦,�s���s,30,33,400,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�R����,�s���s,�唦,�s���s,30,34,360,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�R����,�s���s,�唦,�s���s,60,,330,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.2
�R����,�s���s,�唦,�s���s,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,14.8
�R����,�s���s,�唦,�s���s,60,23,450,180,,�ؑ�,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,2.4
�R����,�s���s,�唦,�s���s,60,,2000,,,,�s�s�v����O,2016�N��Q�l����,7300.00000000000000000000,3.7
�R����,�s���s,�唦,�s���s,60,45,1500,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0
�R����,�s���s,�唦,�s���s,30,34,400,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.6
�R����,�s���s,�唦,�s���s,60,21,540,290,,�S����,�s�s�v����O,2014�N��R�l����,840.00000000000000000000,1.6
�R����,�s���s,�唦,�s���s,60,36,330,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.8
�R����,�s���s,�唦,�s���s,60,29,410,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,2.7
�R����,�s���s,�唦,�s���s,30,28,260,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,960.00000000000000000000,3.7
�R����,�s���s,�唦,�s���s,30,30,310,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,3.9
�R����,�s���s,�唦,�s���s,60,42,2000,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,4300.00000000000000000000,2.2
�R����,�s���s,�唦,�s���s,30,36,360,100,,�y�ʓS����,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1.4
