�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ�����,�V�q�~,11,48,260,270,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,11,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�����,�V�q�~,19,2,170,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,30.6
���R��,�q�~�s,�ʓ�����,�V�q�~,28,16,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,�ʓ�����,�V�q�~,24,,1000,185,,,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,20,2,155,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,�ʓ�����,�V�q�~,20,3,155,100,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,21.3
���R��,�q�~�s,�ʓ�����,�V�q�~,19,3,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,25.9
���R��,�q�~�s,�ʓ�����,�V�q�~,8,,1100,,,,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,4.1
���R��,�q�~�s,�ʓ�����,�V�q�~,23,26,840,430,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,5.8
���R��,�q�~�s,�ʓ�����,�V�q�~,21,24,240,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,7.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.9
���R��,�q�~�s,�ʓ�����,�V�q�~,26,24,195,140,,�S����,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,7.7
���R��,�q�~�s,�ʓ�����,�V�q�~,23,67,175,90,,�ؑ�,�s�X���������,2018�N��S�l����,650.00000000000000000000,3.7
���R��,�q�~�s,�ʓ�����,�V�q�~,24,18,380,120,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,2.9
���R��,�q�~�s,�ʓ�����,�V�q�~,18,5,180,105,,,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,20.6
���R��,�q�~�s,�ʓ�����,�V�q�~,20,6,160,,,,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,�ʓ�����,�V�q�~,28,6,195,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11.3
���R��,�q�~�s,�ʓ�����,�V�q�~,25,21,400,140,,�y�ʓS����,�s�X���������,2016�N��S�l����,1600.00000000000000000000,4
���R��,�q�~�s,�ʓ�����,�V�q�~,25,11,180,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,�ʓ�����,�V�q�~,23,44,370,110,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.4
���R��,�q�~�s,�ʓ�����,�V�q�~,11,31,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6.5
���R��,�q�~�s,�ʓ�����,�V�q�~,28,13,370,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,9.2
���R��,�q�~�s,�ʓ�����,�V�q�~,18,58,690,650,,�q�b,��Q��Z���n��,2016�N��Q�l����,7400.00000000000000000000,10.7
���R��,�q�~�s,�ʓ�����,�V�q�~,19,61,1300,1600,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,2
���R��,�q�~�s,�ʓ�����,�V�q�~,11,,330,,,,��P���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,�V�q�~,25,,810,430,,,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,2.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,15.7
���R��,�q�~�s,�ʓ�����,�V�q�~,20,47,1600,2000,,�S����,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,2
���R��,�q�~�s,�ʓ�����,�V�q�~,25,,460,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,0.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,57,280,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,2.6
���R��,�q�~�s,�ʓ�����,�V�q�~,26,11,180,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,14.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,�ʓ�����,�V�q�~,25,11,195,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.9
���R��,�q�~�s,�ʓ�����,�V�q�~,25,11,190,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�ʓ�����,�V�q�~,23,49,120,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,340.00000000000000000000,2.8
���R��,�q�~�s,�ʓ�����,�V�q�~,13,51,300,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.7
���R��,�q�~�s,�ʓ�����,�V�q�~,22,,220,,,,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,14.1
���R��,�q�~�s,�ʓ�����,�V�q�~,23,13,190,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�ʓ�����,�V�q�~,30,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,�ʓ�����,�V�q�~,29,14,140,125,,�ؑ�,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,19.3
���R��,�q�~�s,�ʓ�����,�V�q�~,18,14,180,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,14,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,15,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,�ʓ�����,�V�q�~,12,16,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,14.4
���R��,�q�~�s,�ʓ�����,�V�q�~,20,,175,90,,�ؑ�,�s�X���������,2007�N��R�l����,800.00000000000000000000,4.6
���R��,�q�~�s,�ʓ�����,�V�q�~,21,17,230,165,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,16.5
