�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,�y��Ò�,�y��s,30,57,770,,,,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,0.6
�򕌌�,�y��s,�y��Ò�,�y��s,30,53,490,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,1
�򕌌�,�y��s,�y��Ò�,�y��s,19,,1200,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,1.2
�򕌌�,�y��s,�y��Ò�,�y��s,16,,200,,,,��P��Z���n��,2023�N��P�l����,230.00000000000000000000,1.2
�򕌌�,�y��s,�y��Ò�,�y��s,30,42,195,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,390.00000000000000000000,2
�򕌌�,�y��s,�y��Ò�,�y��s,30,30,220,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,7.3
�򕌌�,�y��s,�y��Ò�,�y��s,16,,220,,,,��P��Z���n��,2022�N��Q�l����,590.00000000000000000000,2.7
�򕌌�,�y��s,�y��Ò�,�y��s,30,59,600,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,1.3
�򕌌�,�y��s,�y��Ò�,�y��s,15,,180,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,5.3
�򕌌�,�y��s,�y��Ò�,�y��s,30,32,170,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.8
�򕌌�,�y��s,�y��Ò�,�y��s,30,,490,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
�򕌌�,�y��s,�y��Ò�,�y��s,13,13,240,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.1
�򕌌�,�y��s,�y��Ò�,�y��s,9,4,190,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,10.5
�򕌌�,�y��s,�y��Ò�,�y��s,30,42,175,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,6.3
�򕌌�,�y��s,�y��Ò�,�y��s,8,5,210,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,10.5
�򕌌�,�y��s,�y��Ò�,�y��s,15,59,230,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.3
�򕌌�,�y��s,�y��Ò�,�y��s,25,31,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.1
�򕌌�,�y��s,�y��Ò�,�y��s,15,46,1200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,1.3
�򕌌�,�y��s,�y��Ò�,�y��s,14,63,340,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.7
�򕌌�,�y��s,�y��Ò�,�y��s,11,21,1500,300,,�S����,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,2.9
�򕌌�,�y��s,�y��Ò�,�y��s,16,34,1400,1400,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,2.1
�򕌌�,�y��s,�y��Ò�,�y��s,26,49,500,,,�ؑ�,��P��Z���n��,2019�N��S�l����,580.00000000000000000000,1.2
�򕌌�,�y��s,�y��Ò�,�y��s,15,15,500,20,,�ؑ�,��P��Z���n��,2019�N��S�l����,310.00000000000000000000,0.6
�򕌌�,�y��s,�y��Ò�,�y��s,24,,220,,,,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.9
�򕌌�,�y��s,�y��Ò�,�y��s,16,22,620,290,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,7.1
�򕌌�,�y��s,�y��Ò�,�y��s,29,,250,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1.8
�򕌌�,�y��s,�y��Ò�,�y��s,20,42,420,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,460.00000000000000000000,1.1
�򕌌�,�y��s,�y��Ò�,�y��s,9,5,270,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,8.9
�򕌌�,�y��s,�y��Ò�,�y��s,25,,670,,,,��P��Z���n��,2018�N��S�l����,480.00000000000000000000,0.7
�򕌌�,�y��s,�y��Ò�,�y��s,15,54,200,155,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,7.5
�򕌌�,�y��s,�y��Ò�,�y��s,13,24,480,160,,�S����,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,7.5
�򕌌�,�y��s,�y��Ò�,�y��s,30,51,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,19.00000000000000000000,0.1
�򕌌�,�y��s,�y��Ò�,�y��s,14,62,135,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,510.00000000000000000000,3.8
�򕌌�,�y��s,�y��Ò�,�y��s,19,35,800,350,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,2.5
�򕌌�,�y��s,�y��Ò�,�y��s,16,59,230,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,2
�򕌌�,�y��s,�y��Ò�,�y��s,19,69,210,135,,�S�����A�ؑ�,��P��Z���n��,2016�N��Q�l����,480.00000000000000000000,2.3
�򕌌�,�y��s,�y��Ò�,�y��s,23,54,175,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.9
�򕌌�,�y��s,�y��Ò�,�y��s,30,25,210,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,5.7
�򕌌�,�y��s,�y��Ò�,�y��s,13,,90,,,,��Q��Z���n��,2015�N��S�l����,220.00000000000000000000,2.4
�򕌌�,�y��s,�y��Ò�,�y��s,30,38,175,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,5.6
�򕌌�,�y��s,�y��Ò�,�y��s,30,,125,,,,���H�ƒn��,2015�N��P�l����,200.00000000000000000000,1.6
�򕌌�,�y��s,�y��Ò�,�y��s,30,38,175,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,570.00000000000000000000,3.3
�򕌌�,�y��s,�y��Ò�,�y��s,23,,1000,,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,2
�򕌌�,�y��s,�y��Ò�,�y��s,29,67,105,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,1.4
�򕌌�,�y��s,�y��Ò�,�y��s,11,44,370,410,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,230.00000000000000000000,0.6
�򕌌�,�y��s,�y��Ò�,�y��s,19,34,250,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,3.4
�򕌌�,�y��s,�y��Ò�,�y��s,11,,185,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,13.5
�򕌌�,�y��s,�y��Ò�,�y��s,19,43,220,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5
�򕌌�,�y��s,�y��Ò�,�y��s,12,,180,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,15.6
�򕌌�,�y��s,�y��Ò�,�y��s,30,39,200,85,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,1.8
�򕌌�,�y��s,�y��Ò�,�y��s,30,,320,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,8.1
�򕌌�,�y��s,�y��Ò�,�y��s,30,41,150,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,8
�򕌌�,�y��s,�y��Ò�,�y��s,30,53,330,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,740.00000000000000000000,2.2
�򕌌�,�y��s,�y��Ò�,�y��s,13,53,280,240,,�ؑ�,��Q��Z���n��,2010�N��S�l����,700.00000000000000000000,2.5
�򕌌�,�y��s,�y��Ò�,�y��s,13,,400,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,2.8
�򕌌�,�y��s,�y��Ò�,�y��s,18,38,180,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,3.3
�򕌌�,�y��s,�y��Ò�,�y��s,30,31,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,6.2
�򕌌�,�y��s,�y��Ò�,�y��s,14,27,360,350,,�S����,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,5
�򕌌�,�y��s,�y��Ò�,�y��s,25,30,80,35,,�ؑ�,��P��Z���n��,2010�N��Q�l����,270.00000000000000000000,3.4
�򕌌�,�y��s,�y��Ò�,�y��s,11,14,230,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,10.4
�򕌌�,�y��s,�y��Ò�,�y��s,12,15,200,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,16
�򕌌�,�y��s,�y��Ò�,�y��s,30,51,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,2.5
�򕌌�,�y��s,�y��Ò�,�y��s,18,40,115,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,450.00000000000000000000,3.9
�򕌌�,�y��s,�y��Ò�,�y��s,28,49,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,6.3
�򕌌�,�y��s,�y��Ò�,�y��s,23,50,160,100,,�S����,��P��Z���n��,2007�N��P�l����,970.00000000000000000000,6.1
�򕌌�,�y��s,�y��Ò�,�y��s,18,50,1900,500,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,960.00000000000000000000,0.5
�򕌌�,�y��s,�y��Ò�,�y��s,28,29,190,210,,�S����,��P��Z���n��,2006�N��R�l����,1700.00000000000000000000,8.9
�򕌌�,�y��s,�y��Ò�,�y��s,11,32,165,125,,�ؑ�,��P��Z���n��,2006�N��R�l����,1900.00000000000000000000,11.5
�򕌌�,�y��s,�y��Ò�,�y��s,19,27,190,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,1200.00000000000000000000,6.3
�򕌌�,�y��s,�y��Ò�,�y��s,28,26,490,150,,�S����,��P��Z���n��,2006�N��P�l����,1700.00000000000000000000,3.5
�򕌌�,�y��s,�y��Ò�,�y��s,25,54,175,65,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,600.00000000000000000000,3.4
�򕌌�,�y��s,�y��Ò�,�y��s,30,59,760,270,,�ؑ�,��P��Z���n��,2006�N��P�l����,62.00000000000000000000,0.1
�򕌌�,�y��s,�y��Ò�,�y��s,60,32,155,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,1100.00000000000000000000,7.1
�򕌌�,�y��s,�y��Ò�,�y��s,26,53,270,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,1600.00000000000000000000,5.9
�򕌌�,�y��s,�y��Ò�,�y��s,16,60,100,140,,�S�����A�ؑ�,��P��Z���n��,2005�N��R�l����,400.00000000000000000000,4
�򕌌�,�y��s,�y��Ò�,�y��s,14,30,180,200,,�S����,��P��Z���n��,2005�N��R�l����,2900.00000000000000000000,16.1
�򕌌�,�y��s,�y��Ò�,�y��s,27,44,340,210,,�S����,��P��Z���n��,2005�N��R�l����,290.00000000000000000000,0.9
