�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�R�c��,������,15,53,145,55,,�ؑ�,���H�ƒn��,2023�N��R�l����,350.00000000000000000000,2.4
���m��,�L���s,�R�c�O�Ԓ�,���r,20,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,25
���m��,�L���s,�k�R��,��h,9,38,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.8
���m��,�L���s,���K��,��h,30,34,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,6
���m��,�L���s,��h��,��h,2,,140,,,,��P��Z���n��,2023�N��R�l����,5200.00000000000000000000,37.1
���m��,�L���s,��쒬,���t,10,1,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,27.6
���m��,�L���s,���K��,���t,30,1,110,80,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,26.4
���m��,�L���s,���K��,���t,30,29,240,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,10.4
���m��,�L���s,�吴����,�吴��,9,0,200,115,,,�s�X���������,2023�N��R�l����,5100.00000000000000000000,25.5
���m��,�L���s,�x�m����,�吴��,30,35,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,51000.00000000000000000000,25.5
���m��,�L���s,��吴����,�吴��,4,68,500,300,,�S����,�s�X���������,2023�N��R�l����,2100.00000000000000000000,4.2
���m��,�c���s,�L����,�L��,14,8,160,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17.5
���m��,�c���s,�ԉH����,�O�͓c��,90,31,450,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,2.4
���m��,�c���s,������,�O�͓c��,90,25,490,125,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.2
���m��,�c���s,�c����,�O�͓c��,9,21,160,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.8
���m��,�c���s,�c����,�O�͓c��,19,18,960,450,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,6.7
���m��,�c���s,�c����,�O�͓c��,11,20,430,230,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3700.00000000000000000000,8.6
���m��,�c���s,���]��,�O�͓c��,120,,210,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.6
���m��,�L���s,���r��,���r,6,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,23
���m��,�L���s,������,���m��w�O,7,1,145,110,,,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,33.1
���m��,�L���s,�]����,��h,28,1,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,13
���m��,�L���s,�q�쒬,��h,23,,100,80,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,23
���m��,�L���s,����,���t,30,1,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.6
���m��,�L���s,����,���t,18,2,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,33.1
���m��,�L���s,��쒬,���t,12,33,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,790.00000000000000000000,7.5
���m��,�L���s,�O�{�ؒ�,���t,24,36,410,330,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,9.8
���m��,�L���s,�����t��,����,11,36,80,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,5.4
���m��,���É��s�V����,�A�c,�A�c,3,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7600.00000000000000000000,49
���m��,���É��s�V����,�A�c�{��,�A�c,10,34,400,250,,�S����,��Q��Z���n��,2023�N��Q�l����,10000.00000000000000000000,25
���m��,���É��s�V����,���A�c,�A�c,13,1,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,38
���m��,�L���s,���˒�,�A�c,60,37,220,115,,,�s�X���������,2023�N��Q�l����,500.00000000000000000000,2.3
���m��,�L���s,�x�m����,�吴��,20,1,160,100,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L���s,�x�m����,�吴��,21,,160,,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,25
���m��,�L���s,�V�Ò�,�V��,5,,220,,,,�s�X���������,2023�N��Q�l����,900.00000000000000000000,4.1
���m��,�c���s,�Ԑ�,�O�͓c��,9,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���m��,�c���s,������,�O�͓c��,7,,185,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.6
���m��,�c���s,�c����,�O�͓c��,10,46,1600,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,1.1
���m��,�c���s,���R��,�O�͓c��,120,47,990,280,,,�s�X���������,2023�N��Q�l����,23.00000000000000000000,0
���m��,�L���s,�쏬�r��,���r,6,40,80,50,,�S����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,6.3
���m��,�L���s,����,��h,9,2,70,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,37.1
���m��,�L���s,���Ԓ�,��h,15,52,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
���m��,�L���s,���Ԓ�,��h,11,1,340,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,44.1
���m��,�L���s,���Ԓ�,��h,7,11,140,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
���m��,�L���s,���Ԓ�,��h,9,36,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
���m��,�L���s,����,���t,25,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,29.2
���m��,�L���s,����,���t,28,33,820,780,,�q�b,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,12.2
���m��,�L���s,����,���t,30,54,300,65,,�S����,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.2
���m��,�L���s,������,���t,10,34,230,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,�L���s,��쒬,���t,9,2,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
���m��,�L���s,���K��,���t,30,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,23.6
���m��,�L���s,�A�c��,�A�c,8,38,1100,550,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,3.6
���m��,�L���s,��ˑ�,�A�c,23,17,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,12.4
���m��,�L���s,�ɌÕ���,�吴��,30,30,340,230,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,2.9
���m��,�L���s,�x�m����,�吴��,30,26,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.8
���m��,�L���s,�x�m����,�吴��,30,27,230,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
���m��,�c���s,�_�˒�,�_��,8,30,1300,940,,�S����,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,5.4
���m��,�c���s,�_�˒�,�_��,9,2,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
���m��,�c���s,��a�R,�_��,15,17,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.1
���m��,�c���s,�ԉH����,�O�͓c��,90,44,320,80,,�ؑ�,�s�X���������,2023�N��P�l����,150.00000000000000000000,0.5
���m��,�c���s,�ΐ_��,�O�͓c��,120,44,320,125,,�ؑ�,�s�X���������,2023�N��P�l����,310.00000000000000000000,1
���m��,�c���s,�Y��,�O�͓c��,60,22,2000,25,,�y�ʓS����,�s�X���������,2023�N��P�l����,9300.00000000000000000000,4.7
���m��,�c���s,������,�O�͓c��,28,74,1600,360,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.1
���m��,�c���s,���o��,�O�͓c��,120,,620,,,�ؑ�,�s�X���������,2023�N��P�l����,30.00000000000000000000,0
���m��,�c���s,���Ԑ�,�O�͓c��,9,33,1100,420,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,5.5
���m��,�c���s,�΂��l,�O�͓c��,60,15,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,410000.00000000000000000000,205
���m��,�L���s,�]����,��h,29,29,170,140,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10.6
���m��,�L���s,�q�쒬,��h,24,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,21.5
���m��,�L���s,�퐶��,��h,14,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,22.3
���m��,�L���s,����,���t,21,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,36.3
���m��,�L���s,������,���t,7,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,20
���m��,�L���s,���t��,���t,6,53,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.9
���m��,�L���s,���t�{����,���t,24,33,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.9
���m��,���É��s�V����,�r��,�A�c,18,3,120,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,30.8
���m��,���É��s�V����,�r��,�A�c,18,31,170,190,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
���m��,���É��s�V����,�r��,�A�c,19,34,175,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,17.1
���m��,���É��s�V����,�A�c,�A�c,3,34,270,230,,,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,18.1
���m��,���É��s�V����,�A�c��,�A�c,7,36,620,1800,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,35000.00000000000000000000,56.5
���m��,���É��s�V����,���̑�,�A�c,24,36,620,860,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,19.4
���m��,���É��s�V����,���c,�A�c,24,2,155,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5200.00000000000000000000,33.5
���m��,���É��s�V����,�y��,�A�c,29,2,195,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,16.9
���m��,�L���s,��˒�,�A�c,30,2,200,100,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,13.5
���m��,�L���s,�A�c��,���P�u,8,,180,,,,�s�X���������,2022�N��S�l����,5800.00000000000000000000,32.2
���m��,�L���s,�鉺��,�V��,30,27,680,85,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,1.6
���m��,�L���s,���R��,�₮�ܑ�,5,19,210,170,,�S����,�s�X���������,2022�N��S�l����,2600.00000000000000000000,12.4
���m��,�c���s,��v�ے�,�O�͓c��,30,60,420,160,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,1.7
���m��,�c���s,�c����,�O�͓c��,7,21,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,7.5
���m��,�c���s,�c����,�O�͓c��,20,2,180,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,19.4
���m��,�c���s,�c����,�O�͓c��,20,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.1
���m��,�c���s,�ق�Ƒ�,�O�͓c��,90,30,220,85,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,6.4
���m��,�L���s,���r��,���r,1,41,320,120,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,7.2
���m��,�L���s,����,��h,19,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
���m��,�L���s,�]����,��h,29,23,840,460,,�S����,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,6.8
���m��,�L���s,�]����,��h,30,29,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.7
���m��,�L���s,�]����,��h,30,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20.6
���m��,�L���s,���쒬,��h,16,21,480,350,,�S����,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,20.8
���m��,�L���s,�q�쒬,��h,23,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
���m��,�L���s,�q�쒬,��h,21,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,25.6
���m��,�L���s,�q�쒬,��h,30,,125,,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,23.2
���m��,�L���s,��쒬,���t,9,2,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
���m��,�L���s,������,���t,7,10,145,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,14.5
���m��,�L���s,�l����,���t,29,39,175,115,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.4
���m��,�L���s,�����Ԓ�,���t,7,2,540,280,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,18000.00000000000000000000,33.3
���m��,�L���s,�����t��,����,9,2,155,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.8
���m��,���É��s�V����,�r��,�A�c,13,2,80,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,55
���m��,���É��s�V����,���̑�,�A�c,25,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,28
���m��,���É��s�V����,���c,�A�c,25,2,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,40
���m��,���É��s�V����,���c,�A�c,19,2,90,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,38.9
���m��,���É��s�V����,�y��,�A�c,29,2,185,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.9
���m��,�L���s,�ɌÕ���,�吴��,60,44,220,95,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,1.3
���m��,�L���s,�吴����,�吴��,3,66,70,45,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,11.1
���m��,�L���s,�x�m����,�吴��,28,40,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.5
���m��,�L���s,�V�Ò�,�V��,7,,390,,,,�s�X���������,2022�N��R�l����,4500.00000000000000000000,11.5
���m��,�L���s,���R��,���R,12,57,400,165,,�ؑ�,�s�X���������,2022�N��R�l����,180.00000000000000000000,0.5
���m��,�c���s,�_�˒�,�_��,4,33,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.4
���m��,�c���s,�Y��,�O�͓c��,60,22,2000,2000,,�S����,�s�X���������,2022�N��R�l����,57000.00000000000000000000,28.5
���m��,�c���s,�����q��,�O�͓c��,120,53,400,170,,�ؑ�,�s�X���������,2022�N��R�l����,220.00000000000000000000,0.6
���m��,�c���s,�۔���,�O�͓c��,120,39,330,,,,�s�X���������,2022�N��R�l����,240.00000000000000000000,0.7
���m��,�c���s,�΂��l,�O�͓c��,60,32,1400,280,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,3000.00000000000000000000,2.1
���m��,�c���s,�a�n��,�O�͓c��,120,44,540,,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.6
���m��,�L���s,���c��,������,8,70,75,45,,�ؑ�,���H�ƒn��,2022�N��Q�l����,10.00000000000000000000,0.1
���m��,�L���s,����Ԓ�,���m��w�O,7,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,23
���m��,�L���s,�]����,��h,26,45,450,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,5.1
���m��,�L���s,�q�쒬,��h,21,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,28
���m��,�L���s,����,���t,15,2,195,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,37.9
���m��,�L���s,����,���t,29,42,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,12
���m��,�L���s,��쒬,���t,14,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,21.9
���m��,�L���s,���t��,���t,7,29,400,115,,,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,8
���m��,�L���s,���t��,���t,3,8,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,13.6
���m��,���É��s�V����,�r��,�A�c,25,2,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,31.3
���m��,���É��s�V����,���c,�A�c,19,2,75,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,48
���m��,���É��s�V����,�ĎR,�A�c,21,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,35
���m��,�L���s,�A�c��,���P�u,10,,420,,,,�s�X���������,2022�N��Q�l����,950.00000000000000000000,2.3
���m��,�L���s,�A�c��,���P�u,5,1,290,105,,,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,14.1
���m��,�L���s,�吴����,�吴��,9,,115,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.9
���m��,�L���s,�x�m����,�吴��,30,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,26.4
���m��,�L���s,�x�m����,�吴��,26,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.8
���m��,�c���s,�_�˒�,�_��,14,44,115,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,720.00000000000000000000,6.3
���m��,�c���s,�_�˒�,�_��,7,3,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,20
���m��,�c���s,�_�˒�,�_��,23,,175,,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,24.6
���m��,�c���s,�ɗǌΒ�,�O�͓c��,120,55,550,350,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,0.3
���m��,�c���s,����,�O�͓c��,60,3,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11
���m��,�c���s,���R��,�O�͓c��,120,53,540,120,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,0.8
���m��,�c���s,���]��,�O�͓c��,120,34,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,8
���m��,�c���s,�۔���,�O�͓c��,120,31,370,160,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.8
���m��,�L���s,���r��,������,9,61,90,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,120.00000000000000000000,1.3
���m��,�L���s,���r��,���r,3,47,200,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,64.00000000000000000000,0.3
���m��,�L���s,���r��,���r,2,21,410,240,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,8.8
���m��,�L���s,����,��h,16,40,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.1
���m��,�L���s,�k�R��,��h,9,21,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
���m��,�L���s,���Ԓ�,��h,19,37,150,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12
���m��,�L���s,��h��,��h,1,,55,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,170.00000000000000000000,3.1
���m��,�L���s,��h��,��h,1,47,60,105,,�S����,��P��Z���n��,2022�N��P�l����,520.00000000000000000000,8.7
���m��,�L���s,�퐶��,��h,15,2,160,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3600.00000000000000000000,22.5
���m��,�L���s,����,���t,24,14,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
���m��,�L���s,����,���t,15,2,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,8900.00000000000000000000,35.6
���m��,�L���s,�O�{�ؒ�,���t,16,41,170,140,,�S����,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,12.4
���m��,�L���s,���t��,���t,5,66,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,6.3
���m��,�L���s,���t��,���t,5,67,300,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.7
���m��,�L���s,�����t��,���t,13,4,130,100,,�S����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,26.9
���m��,�L���s,���K��,���t,30,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,24.5
���m��,���É��s�V����,�A�c�R,�A�c,28,38,730,970,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,17.8
���m��,�L���s,�吴����,�吴��,6,,230,110,,,�s�X���������,2022�N��P�l����,4800.00000000000000000000,20.9
���m��,�L���s,���ԑ�,�吴��,60,50,370,70,,,�s�X���������,2022�N��P�l����,500.00000000000000000000,1.4
���m��,�c���s,�_�˒�,�_��,7,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,18.7
���m��,�c���s,�_�˒�,�_��,4,3,145,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,17.2
���m��,�c���s,�_�˒�,�_��,7,2,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
���m��,�c���s,�Y��,�O�͓c��,30,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20.6
���m��,�c���s,���]��,�O�͓c��,120,34,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,260.00000000000000000000,2.1
���m��,�c���s,�g�Ӓ�,�O�͓c��,20,,180,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,19.4
���m��,�L���s,������,���r,12,49,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,660.00000000000000000000,6.9
���m��,�L���s,���l��,���m��w�O,20,39,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,6.2
���m��,�L���s,�����Ԓ�,���m��w�O,8,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,26.9
���m��,�L���s,�����Ԓ�,���m��w�O,8,3,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,26.9
���m��,�L���s,����,��h,8,,170,,,,��P��Z���n��,2021�N��S�l����,25000.00000000000000000000,147.1
���m��,�L���s,����,��h,10,2,230,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,27.4
���m��,�L���s,�k�R��,��h,9,38,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.8
���m��,�L���s,���Ԓ�,��h,11,2,145,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,28.3
���m��,�L���s,���t��,��h,30,,160,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.9
���m��,�L���s,�q�쒬,��h,29,33,140,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,15
���m��,�L���s,��h��,��h,3,29,135,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,13.3
���m��,�L���s,�퐶��,��h,11,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,22.8
���m��,�L���s,����,���t,15,,195,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,29.7
���m��,�L���s,����,���t,15,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,32.5
���m��,�L���s,����,���t,15,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,36.5
���m��,�L���s,��쒬,���t,9,3,165,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,22.4
���m��,�L���s,������,���t,9,3,165,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.2
���m��,�L���s,��R��,���t,16,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,18.3
���m��,�L���s,���t��,���t,9,45,450,320,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,7.3
���m��,�L���s,�����t��,���t,16,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,23.7
���m��,�L���s,���K��,���t,60,2,185,,,,�s�X���������,2021�N��S�l����,4200.00000000000000000000,22.7
���m��,�L���s,�l����,���t,30,33,2000,1800,,�S����,�s�X���������,2021�N��S�l����,8500.00000000000000000000,4.3
���m��,�L���s,�����Ԓ�,���t,7,3,570,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,24.6
���m��,���É��s�V����,�r��,�A�c,24,3,115,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,38.3
���m��,���É��s�V����,�r��,�A�c,21,18,80,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
���m��,���É��s�V����,�A�c�{��,�A�c,18,28,490,220,,�S����,��Q��Z���n��,2021�N��S�l����,16000.00000000000000000000,32.7
���m��,���É��s�V����,�A�c��,�A�c,8,3,110,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,4900.00000000000000000000,44.5
���m��,���É��s�V����,���c,�A�c,19,46,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,14.5
���m��,���É��s�V����,���A�c,�A�c,16,3,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,36.7
���m��,�L���s,���R��,���R,3,58,1400,155,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.9
���m��,�c���s,�L����,�L��,14,47,330,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.3
���m��,�c���s,�_�˒�,�_��,2,31,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,2.1
���m��,�c���s,�L����,�_��,13,36,230,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.3
���m��,�c���s,�ԉH����,�O�͓c��,120,44,185,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.2
���m��,�c���s,��v�ے�,�O�͓c��,30,44,400,165,,�ؑ�,�s�X���������,2021�N��S�l����,480.00000000000000000000,1.2
���m��,�c���s,�����Ò�,�O�͓c��,120,70,660,170,,�ؑ�,�s�X���������,2021�N��S�l����,270.00000000000000000000,0.4
���m��,�c���s,������,�O�͓c��,60,2,180,,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,19.4
���m��,�c���s,�c����,�O�͓c��,18,2,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18.9
���m��,�c���s,�c����,�O�͓c��,18,,100,,,,�s�X���������,2021�N��S�l����,1900.00000000000000000000,19
���m��,�c���s,�c����,�O�͓c��,6,56,165,550,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,12000.00000000000000000000,72.7
���m��,�c���s,�c����,�O�͓c��,23,5,165,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,19.4
���m��,�c���s,�c����,�O�͓c��,19,48,360,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.6
���m��,�c���s,���R��,�O�͓c��,120,,240,,,,�s�X���������,2021�N��S�l����,860.00000000000000000000,3.6
���m��,�c���s,���R��,�O�͓c��,120,,320,,,,�s�X���������,2021�N��S�l����,930.00000000000000000000,2.9
���m��,�c���s,���Ԑ�,�O�͓c��,12,27,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.4
���m��,�L���s,���r��,������,8,6,120,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,33.3
���m��,�L���s,�����r��,������,6,31,820,195,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,8000.00000000000000000000,9.8
���m��,�L���s,���r��,���r,2,51,100,,,,�ߗ׏��ƒn��,2021�N��R�l����,580.00000000000000000000,5.8
���m��,�L���s,�x�{��,���m��w�O,2,2,140,100,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,29.3
���m��,�L���s,������,���m��w�O,6,8,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.8
���m��,�L���s,����,��h,11,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,31.8