�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�t�����s,������,�t����,10,36,45,,,�q�b,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,19.6
��ʌ�,�t�����s,������,�t����,10,36,45,,,�q�b,��P��Z���n��,2020�N��Q�l����,670.00000000000000000000,14.9
��ʌ�,�t�����s,������,�t����,10,36,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,17.8
��ʌ�,�t�����s,������,�t����,10,36,45,,,�q�b,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,7.8
��ʌ�,�t�����s,������,�t����,10,36,45,,�R�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,11.1
��ʌ�,�t�����s,������,�t����,11,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,11.8
��ʌ�,�t�����s,������,�t����,11,36,45,,�Q�c�j,�q�b,��P��Z���n��,2010�N��P�l����,410.00000000000000000000,9.1
��ʌ�,�t�����s,������,�t����,11,36,45,,�R�c�j,�q�b,��P��Z���n��,2009�N��S�l����,580.00000000000000000000,12.9
