�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,����,�܂���,60,33,1600,330,,�S����,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�V����,�\�����s,����,�܂���,60,57,430,370,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.6
�V����,�\�����s,����,�܂���,60,55,480,150,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.4
�V����,�\�����s,����,�܂���,60,,380,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
�V����,�\�����s,����,�܂���,60,,680,,,,�s�s�v����O,2013�N��R�l����,43.00000000000000000000,0.1
�V����,�\�����s,����,�܂���,60,57,200,220,,�ؑ�,�s�s�v����O,2012�N��P�l����,90.00000000000000000000,0.5
�V����,�\�����s,����,�܂���,120,47,200,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,80.00000000000000000000,0.4
�V����,�\�����s,����,�܂���,90,19,165,15,,�S����,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.6
