�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,���C����,���C��,6,44,210,450,,,���ƒn��,2020�N��P�l����,500.00000000000000000000,2.4
��錧,�푍�s,���C����,���C��,3,,190,55,,�ؑ�,���ƒn��,2017�N��Q�l����,600.00000000000000000000,3.2
��錧,�푍�s,���C����,���C��,2,32,1600,2000,,�q�b,���ƒn��,2017�N��Q�l����,18000.00000000000000000000,11.3
��錧,�푍�s,���C����,���C��,11,9,150,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2100.00000000000000000000,14
��錧,�푍�s,���C����,���C��,11,9,195,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,10.3
��錧,�푍�s,���C����,���C��,8,,300,,,,���ƒn��,2014�N��P�l����,450.00000000000000000000,1.5
��錧,�푍�s,���C����,���C��,1,,210,,,,���ƒn��,2013�N��P�l����,1000.00000000000000000000,4.8
��錧,�푍�s,���C����,���C��,3,,165,,,,���ƒn��,2012�N��R�l����,740.00000000000000000000,4.5
��錧,�푍�s,���C����,���C��,3,,110,,,,���ƒn��,2012�N��Q�l����,65.00000000000000000000,0.6
��錧,�푍�s,���C����,���C��,8,32,2000,1000,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,19000.00000000000000000000,9.5
��錧,�푍�s,���C����,���C��,3,15,210,120,,�ؑ�,���ƒn��,2009�N��Q�l����,2700.00000000000000000000,12.9
