�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,��쌴,12,,125,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,420.00000000000000000000,3.4
�x�R��,�x�R�s,������,��쌴,11,,120,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,2.8
�x�R��,�x�R�s,������,��쌴,12,,120,,,,,2019�N��Q�l����,10.00000000000000000000,0.1
�x�R��,�x�R�s,������,��쌴,13,,110,,,,,2019�N��Q�l����,270.00000000000000000000,2.5
�x�R��,�x�R�s,������,�z������,13,,280,,,,���H�ƒn��,2018�N��S�l����,910.00000000000000000000,3.3
�x�R��,�x�R�s,������,��쌴,13,,200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,760.00000000000000000000,3.8
�x�R��,�x�R�s,������,��쌴,12,,140,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,490.00000000000000000000,3.5
�x�R��,�x�R�s,������,��쌴,10,,140,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,2.9
�x�R��,�x�R�s,������,�z������,14,,90,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,280.00000000000000000000,3.1
�x�R��,�x�R�s,������,��쌴,14,,100,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,2.5
�x�R��,�x�R�s,������,��쌴,13,,530,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,3.4
�x�R��,�x�R�s,������,��쌴,13,,530,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,1.5
