�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�O�H�S�����,�H�c,���X,30,12,260,140,,,�s�X���������,2021�N��R�l����,6100.00000000000000000000,23.5
���m��,�O�H�S�����,�H�c,�z��,30,36,230,170,,�ؑ�,�s�X���������,2021�N��Q�l����,930.00000000000000000000,4
���m��,�O�H�S�����,�H�c,�z��,30,,220,85,,,�s�X���������,2021�N��Q�l����,4900.00000000000000000000,22.3
���m��,�O�H�S�����,�H�c,�z��,30,12,260,140,,�ؑ�,�s�X���������,2020�N��P�l����,6800.00000000000000000000,26.2
���m��,�O�H�S�����,�H�c,�z��,30,30,110,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,10.9
���m��,�O�H�S�����,�H�c,�z��,30,6,160,140,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,21.3
���m��,�O�H�S�����,�H�c,�z��,30,6,175,140,,�ؑ�,�s�X���������,2018�N��P�l����,3300.00000000000000000000,18.9
���m��,�O�H�S�����,�H�c,�z��,30,24,230,160,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,8.3
���m��,�O�H�S�����,�H�c,�z��,30,14,2000,2000,,�S����,�s�X���������,2013�N��S�l����,69000.00000000000000000000,34.5
���m��,�O�H�S�����,�H�c,�z��,30,41,130,80,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,9.2
���m��,�O�H�S�����,�H�c,�z��,30,24,480,160,,�ؑ�,�s�X���������,2007�N��Q�l����,2600.00000000000000000000,5.4
