�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,����,�L�h,11,32,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,3.7
�V����,�V���s�k��,����,�L�h,8,,230,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.3
�V����,�V���s�k��,����,�L�h,4,42,270,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5.9
�V����,�V���s�k��,����,�L�h,15,17,150,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,8
�V����,�V���s�k��,����,�V���c,11,33,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,3.2
�V����,�V���s�k��,����,�L�h,9,34,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
�V����,�V���s�k��,����,�L�h,13,5,290,310,,,��P���w�Z����p�n��,2020�N��Q�l����,7400.00000000000000000000,25.5
�V����,�V���s�k��,����,�L�h,13,30,220,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.5
�V����,�V���s�k��,����,�L�h,16,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2
�V����,�V���s�k��,����,�L�h,11,41,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,810.00000000000000000000,2.5
�V����,�V���s�k��,����,�L�h,8,37,210,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,3.3
�V����,�V���s�k��,����,�L�h,15,31,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,4.7
�V����,�V���s�k��,����,�L�h,8,42,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.6
�V����,�V���s�k��,����,�L�h,7,34,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.1
�V����,�V���s�k��,����,�L�h,16,7,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,13.5
�V����,�V���s�k��,����,�L�h,2,28,240,155,,�S����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,6.7
�V����,�V���s�k��,����,�L�h,8,41,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.6
�V����,�V���s�k��,����,�L�h,6,27,350,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,2.9
�V����,�V���s�k��,����,�L�h,5,23,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,6.7
�V����,�V���s�k��,����,�L�h,10,27,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,9
�V����,�V���s�k��,����,�L�h,16,18,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.3
�V����,�V���s�k��,����,�L�h,10,40,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,790.00000000000000000000,3.3
�V����,�V���s�k��,����,�L�h,6,36,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
�V����,�V���s�k��,����,�L�h,7,42,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,2.9
�V����,�V���s�k��,����,�L�h,15,31,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8.3
�V����,�V���s�k��,����,�L�h,10,,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4.8
�V����,�V���s�k��,����,�L�h,15,31,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.6
�V����,�V���s�k��,����,�L�h,8,27,500,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,5
�V����,�V���s�k��,����,�L�h,16,17,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8
�V����,�V���s�k��,����,�L�h,6,26,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s�k��,����,�L�h,16,33,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,930.00000000000000000000,4.4
�V����,�V���s�k��,����,�L�h,4,26,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,7.9
�V����,�V���s�k��,����,�L�h,10,39,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.8
�V����,�V���s�k��,����,�L�h,10,36,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,3.4
�V����,�V���s�k��,����,�L�h,5,43,220,110,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.5
�V����,�V���s�k��,����,�L�h,8,19,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,12.5
�V����,�V���s�k��,����,�L�h,9,41,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,3.6
�V����,�V���s�k��,����,�L�h,3,43,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,5.2
