�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�k�R,����,26,2,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.9
��茧,�����s,�k�R,����,30,46,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.3
��茧,�����s,�k�R,����,30,29,380,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,4.2
��茧,�����s,�k�R,����,30,54,760,630,,�q�b,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.7
��茧,�����s,�k�R,����,30,5,170,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.8
��茧,�����s,�k�R,����,30,49,400,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.3
��茧,�����s,�k�R,����,30,59,210,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,3.7
��茧,�����s,�k�R,����,30,58,360,160,,,��P���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,2.7
��茧,�����s,�k�R,����,30,41,125,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,12
��茧,�����s,�k�R,����,30,35,155,175,,,��P��Z���n��,2017�N��R�l����,790.00000000000000000000,5.1
��茧,�����s,�k�R,����,30,45,130,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,140.00000000000000000000,1.1
��茧,�����s,�k�R,����,29,44,850,420,,�ؑ�,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,7.1
��茧,�����s,�k�R,����,30,7,340,75,,,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,5.3
��茧,�����s,�k�R,����,30,,490,,,,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,2.9
��茧,�����s,�k�R,����,30,,220,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.2
��茧,�����s,�k�R,����,30,44,570,480,,�S����,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,4.7
��茧,�����s,�k�R,����,23,20,2000,,,,��P��Z���n��,2015�N��P�l����,31000.00000000000000000000,15.5
��茧,�����s,�k�R,����,30,47,260,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.8
��茧,�����s,�k�R,����,30,53,600,390,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,2.3
��茧,�����s,�k�R,�㐷��,15,,165,175,,�ؑ�,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,4.5
��茧,�����s,�k�R,����,30,38,270,175,,,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,4.8
��茧,�����s,�k�R,����,30,35,165,175,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,1.8
