�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�吼��,����,15,21,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2100.00000000000000000000,35
���Ɍ�,���s,�吼��,����,16,21,70,,,�q�b,���Z���n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���s,�吼��,�ˌ�,19,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,�吼��,����,15,21,75,,,�q�b,���Z���n��,2018�N��S�l����,2100.00000000000000000000,28
���Ɍ�,���s,�吼��,�ˌ�,20,39,65,,,�q�b,,2018�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,���s,�吼��,����,19,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,�吼��,�ˌ�,25,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�吼��,����,20,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,�吼��,����,30,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�吼��,�ˌ�,19,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,�吼��,����,18,39,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,25
���Ɍ�,���s,�吼��,����,20,21,70,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,�吼��,����,20,39,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,���s,�吼��,�ˌ�,19,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,�吼��,����,14,21,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,�吼��,����,18,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,�吼��,�ˌ�,18,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,25
