�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���꒬,�֌�,15,52,610,165,,�S����,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,3
�򕌌�,�֎s,���꒬,�֕x��,13,15,490,780,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,24.5
�򕌌�,�֎s,���꒬,�֕x��,14,17,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,�֎s,���꒬,�֕x��,16,,230,110,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,16.5
�򕌌�,�֎s,���꒬,�֌�,13,7,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,�֎s,���꒬,�֌�,9,,250,110,,,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,14.4
�򕌌�,�֎s,���꒬,�֕x��,14,45,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,440.00000000000000000000,3.4
�򕌌�,�֎s,���꒬,�֌�,26,40,460,240,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,1.8
�򕌌�,�֎s,���꒬,�֕x��,19,53,165,50,,�ؑ�,��P��Z���n��,2010�N��S�l����,50.00000000000000000000,0.3
�򕌌�,�֎s,���꒬,�֌�,17,17,180,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,12.8
�򕌌�,�֎s,���꒬,�֌�,18,36,320,75,,�S����,��P��Z���n��,2007�N��P�l����,1200.00000000000000000000,3.8
�򕌌�,�֎s,���꒬,�֌�,11,22,220,115,,�ؑ�,��P��Z���n��,2005�N��S�l����,1800.00000000000000000000,8.2
