�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,���,���c,11,37,190,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,1.5
��ʌ�,�s�c�s,���,���c,11,37,190,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,2.7
��ʌ�,�s�c�s,���,�s�c�s,9,31,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
��ʌ�,�s�c�s,���,�s�c�s,12,4,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,13.8
��ʌ�,�s�c�s,���,�s�c�s,10,32,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,5.6
��ʌ�,�s�c�s,���,���c,11,47,165,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,2.5
��ʌ�,�s�c�s,���,�s�c�s,10,36,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,580.00000000000000000000,3.9
��ʌ�,�s�c�s,���,�s�c�s,9,14,200,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10
��ʌ�,�s�c�s,���,�s�c�s,15,36,155,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,740.00000000000000000000,4.8
��ʌ�,�s�c�s,���,�s�c�s,11,42,130,,,�ؑ�,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,5
��ʌ�,�s�c�s,���,�s�c�s,9,,200,,,,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,14.5
��ʌ�,�s�c�s,���,�s�c�s,14,14,195,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,10.3
��ʌ�,�s�c�s,���,�s�c�s,10,14,175,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,11.4
��ʌ�,�s�c�s,���,�s�c�s,14,14,230,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,9.6
��ʌ�,�s�c�s,���,�s�c�s,9,15,200,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,17.5
��ʌ�,�s�c�s,���,���c,9,45,30,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,83.3
