�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,1,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,10,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,19,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,2,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,1,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,2,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,18,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,49,200,,,,��P���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,16,330,320,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,5,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,52,500,290,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,910.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,5,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,,200,,,,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,,175,80,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,240,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,5,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,,230,115,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�גJ��,�F�s�{,60,32,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,22,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,6,200,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�גJ��,�F�s�{,60,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,7,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,7,160,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,6,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,41,170,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,8,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,7,210,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,,330,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,16,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,8,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,8,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,8,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,8,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,210,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,10,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,360,,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,300,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,9,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,10,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,11,210,115,,�S����,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,,170,110,,,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,11,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,12,210,115,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,27,170,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,11,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,12,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,51,280,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,,220,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,47,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,12,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,19,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,,175,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,42,135,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,670.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,19,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,27,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,510.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,43,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,30,19,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,15,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,16,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,16,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,16,180,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,16,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,16,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,48,210,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,26,190,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,25,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,9.7
