�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,����,����,60,41,970,500,,�S����,�H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,7.2
��t��,����s,����,����,60,42,220,50,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.1
��t��,����s,����,����,60,51,1500,370,,�S����,�H�ƒn��,2023�N��P�l����,11000.00000000000000000000,7.3
��t��,����s,����,����,60,,600,,,,�H�Ɛ�p�n��,2022�N��Q�l����,1800.00000000000000000000,3
��t��,����s,����,����,60,46,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,42000.00000000000000000000,21
��t��,����s,����,��t�j���[�^�E������,30,36,2000,610,,�S����,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.1
��t��,����s,����,����,60,32,730,850,,�q�b,�H�Ɛ�p�n��,2010�N��S�l����,2800.00000000000000000000,3.8
��t��,����s,����,����,60,32,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,11000.00000000000000000000,5.5
��t��,����s,����,����,60,50,2000,1300,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,25000.00000000000000000000,12.5
