�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,39,910,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,410.00000000000000000000,0.5
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,35,710,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,0.8
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,44,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,36,1400,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,52,400,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,57,270,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,54,930,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,0.5
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,45,1700,175,,,�s�s�v����O,2021�N��P�l����,61.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,49,480,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,30,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,40,270,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,98.00000000000000000000,0.4
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,61,700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,70.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,32,620,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,270,280,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,37,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.4
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,38,1300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,30.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,49,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,25,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,140.00000000000000000000,0.4
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,0.8
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,65,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,140.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,55.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,41,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,280.00000000000000000000,0.8
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,32,440,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.5
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,50,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.4
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,43.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,33,370,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,72.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,1000,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.5
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,48,2000,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,30,1200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,41,740,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,230.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,30.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,35.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,1.6
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,30,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,1.8
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,36,1400,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,0.9
