�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S������,�����咬,����,15,32,350,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.1
�k�C��,�E���S������,�����咬,����,13,14,270,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,�E���S������,�����咬,����,13,15,270,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�E���S������,�����咬,����,11,23,400,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,1.9
�k�C��,�E���S������,�����咬,����,7,20,990,450,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,3.4
�k�C��,�E���S������,�����咬,����,4,42,400,140,,�ؑ�,���ƒn��,2019�N��Q�l����,250.00000000000000000000,0.6
�k�C��,�E���S������,�����咬,����,7,43,370,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,1.9
�k�C��,�E���S������,�����咬,����,11,31,1500,320,,�S����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,1.7
�k�C��,�E���S������,�����咬,����,14,28,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,3.1
�k�C��,�E���S������,�����咬,����,11,30,1500,320,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,1.1
�k�C��,�E���S������,�����咬,����,14,28,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.9
�k�C��,�E���S������,�����咬,����,4,65,180,110,,�ؑ�,���ƒn��,2013�N��P�l����,140.00000000000000000000,0.8
�k�C��,�E���S������,�����咬,����,4,,1100,,,,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,1.5
�k�C��,�E���S������,�����咬,����,4,,660,80,,�ؑ�,���ƒn��,2013�N��P�l����,880.00000000000000000000,1.3
�k�C��,�E���S������,�����咬,����,13,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.2
