�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��̒�,����,30,,190,110,,,,2021�N��S�l����,400.00000000000000000000,2.1
�ΐ쌧,�����s,��̒�,����,30,19,330,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,4.8
�ΐ쌧,�����s,��̒�,����,30,,220,130,,,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,4.5
�ΐ쌧,�����s,��̒�,����,30,49,150,75,,�ؑ�,�s�X���������,2014�N��R�l����,330.00000000000000000000,2.2
�ΐ쌧,�����s,��̒�,����,30,34,480,290,,�S����,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,2.7
�ΐ쌧,�����s,��̒�,����,26,,180,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,7.8
�ΐ쌧,�����s,��̒�,����,26,,850,,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,2.5
�ΐ쌧,�����s,��̒�,,,,260,75,,,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,4.6
�ΐ쌧,�����s,��̒�,����,30,19,420,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,7.6
�ΐ쌧,�����s,��̒�,����,30,36,250,165,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,4.8
