�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,����,�ܕS����,7,,180,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.9
�_�ސ쌧,���c���s,����,�ܕS����,6,,330,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.5
�_�ސ쌧,���c���s,�,�ܕS����,6,,210,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,11.4
�_�ސ쌧,���c���s,����,�ܕS����,6,,130,,,,��P��Z���n��,2019�N��P�l����,470.00000000000000000000,3.6
�_�ސ쌧,���c���s,�,�ܕS����,3,,135,,,,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,11.9
�_�ސ쌧,���c���s,�,�ܕS����,3,,135,,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,14.8
�_�ސ쌧,���c���s,�@����,�ܕS����,9,,210,,,,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,8.6
�_�ސ쌧,���c���s,�ѐ�,�ܕS����,30,,150,,,,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,5.7
�_�ސ쌧,���c���s,�ѐ�,�ܕS����,29,,145,,,,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,5.5
�_�ސ쌧,���c���s,�ѐ�,�ܕS����,26,,330,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,3.6
�_�ސ쌧,���c���s,�,�ܕS����,6,,135,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,10.4
�_�ސ쌧,���c���s,�,�ܕS����,6,,100,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,14
�_�ސ쌧,���c���s,�,�ܕS����,,,280,,,,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,12.9
�_�ސ쌧,���c���s,�,�ܕS����,6,,140,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,9.3
�_�ސ쌧,���c���s,�,�ܕS����,6,,140,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,6.1
�_�ސ쌧,���c���s,����,�ܕS����,4,,190,,,,��P��Z���n��,2011�N��S�l����,15.00000000000000000000,0.1
�_�ސ쌧,���c���s,�v��,�ܕS����,8,,115,,,,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,6.5
�_�ސ쌧,���c���s,�v��,�ܕS����,8,,135,,,,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,11.1
�_�ސ쌧,���c���s,�@����,�ܕS����,10,,145,,,,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,14.5
�_�ސ쌧,���c���s,�,�ܕS����,3,,160,,,,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,16.9
�_�ސ쌧,���c���s,����,�ܕS����,5,,350,,,,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,8.6
�_�ސ쌧,���c���s,�,�ܕS����,,,660,,,,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,6.1
�_�ސ쌧,���c���s,�,�ܕS����,3,,330,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,9.7
