�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,�œc,�œc,7,2,165,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.7
�a�̎R��,�I�̐�s,�œc,�œc,24,11,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,12.1
�a�̎R��,�I�̐�s,�œc,�œc,13,2,165,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
�a�̎R��,�I�̐�s,�œc,�œc,13,,85,,,,��Q��Z���n��,2021�N��R�l����,30.00000000000000000000,0.4
�a�̎R��,�I�̐�s,�œc,�œc,13,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�a�̎R��,�I�̐�s,�œc,�œc,11,75,820,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,1.5
�a�̎R��,�I�̐�s,�œc,�œc,7,58,220,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,370.00000000000000000000,1.7
�a�̎R��,�I�̐�s,�œc,�œc,15,4,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,10.9
�a�̎R��,�I�̐�s,�œc,�œc,15,3,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,13.2
�a�̎R��,�I�̐�s,�œc,�œc,13,3,170,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,12.4
�a�̎R��,�I�̐�s,�œc,�I�ɒ��c,14,4,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,11.3
�a�̎R��,�I�̐�s,�œc,�œc,15,4,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,20
�a�̎R��,�I�̐�s,�œc,�œc,29,34,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,4.8
�a�̎R��,�I�̐�s,�œc,�œc,29,34,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,4.8
�a�̎R��,�I�̐�s,�œc,�œc,15,6,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,9.7
�a�̎R��,�I�̐�s,�œc,�œc,15,6,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,11
�a�̎R��,�I�̐�s,�œc,�œc,2,,230,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,�I�̐�s,�œc,�œc,25,17,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,7
�a�̎R��,�I�̐�s,�œc,�œc,20,6,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,15.8
�a�̎R��,�I�̐�s,�œc,�œc,20,6,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,14.5
�a�̎R��,�I�̐�s,�œc,�œc,12,6,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,15
�a�̎R��,�I�̐�s,�œc,�œc,4,26,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,6.8
�a�̎R��,�I�̐�s,�œc,�œc,10,45,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.9
�a�̎R��,�I�̐�s,�œc,�œc,1,28,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,610.00000000000000000000,4.9
�a�̎R��,�I�̐�s,�œc,�œc,18,9,180,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3900.00000000000000000000,21.7
�a�̎R��,�I�̐�s,�œc,�œc,11,41,540,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,7000.00000000000000000000,13
�a�̎R��,�I�̐�s,�œc,�œc,15,58,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.7
�a�̎R��,�I�̐�s,�œc,�œc,10,27,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,3.3
�a�̎R��,�I�̐�s,�œc,�œc,14,23,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,9.7
�a�̎R��,�I�̐�s,�œc,�œc,8,,195,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,2.8
�a�̎R��,�I�̐�s,�œc,�œc,13,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,40.00000000000000000000,0.3
�a�̎R��,�I�̐�s,�œc,�œc,12,14,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,13.3
�a�̎R��,�I�̐�s,�œc,�œc,5,15,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,9.4
�a�̎R��,�I�̐�s,�œc,�œc,5,15,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,12.6
�a�̎R��,�I�̐�s,�œc,�œc,6,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,220.00000000000000000000,0.9
�a�̎R��,�I�̐�s,�œc,�œc,20,44,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,3.3
