�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,�c��,�c��,5,55,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7.5
�É���,�ɓ��̍��s,�c��,�c��,2,1,165,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,15.2
�É���,�ɓ��̍��s,�c��,�c��,14,43,220,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.5
�É���,�ɓ��̍��s,�c��,�c��,6,32,720,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,2.5
�É���,�ɓ��̍��s,�c��,�c��,6,22,540,460,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,9.1
�É���,�ɓ��̍��s,�c��,�c��,11,,90,,,,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.7
�É���,�ɓ��̍��s,�c��,�c��,6,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�É���,�ɓ��̍��s,�c��,�c��,6,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,16.7
�É���,�ɓ��̍��s,�c��,�c��,4,27,250,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10
�É���,�ɓ��̍��s,�c��,�c��,6,,210,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.7
�É���,�ɓ��̍��s,�c��,�c��,2,29,165,115,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,10.9
�É���,�ɓ��̍��s,�c��,�c��,10,49,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.1
�É���,�ɓ��̍��s,�c��,�c��,6,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.5
�É���,�ɓ��̍��s,�c��,�c��,3,42,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,4.8
�É���,�ɓ��̍��s,�c��,�c��,3,,135,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,140.00000000000000000000,1
�É���,�ɓ��̍��s,�c��,�c��,19,47,130,60,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,3.1
�É���,�ɓ��̍��s,�c��,�c��,4,6,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,9.3
�É���,�ɓ��̍��s,�c��,�c��,4,6,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,17.4
�É���,�ɓ��̍��s,�c��,�c��,,,280,270,,�S����,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,8.2
�É���,�ɓ��̍��s,�c��,�c��,3,,240,105,,,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,5.8
�É���,�ɓ��̍��s,�c��,�c��,5,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,16.1
�É���,�ɓ��̍��s,�c��,�c��,9,32,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,12.7
�É���,�ɓ��̍��s,�c��,�c��,4,41,95,165,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2600.00000000000000000000,27.4
�É���,�ɓ��̍��s,�c��,�c��,2,31,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.7
�É���,�ɓ��̍��s,�c��,�c��,3,42,170,80,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,8.8
�É���,�ɓ��̍��s,�c��,�c��,5,40,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,6.4
�É���,�ɓ��̍��s,�c��,�c��,14,59,290,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,3.4
�É���,�ɓ��̍��s,�c��,�c��,1,13,165,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,13.9
�É���,�ɓ��̍��s,�c��,�c��,7,52,410,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,5.9
�É���,�ɓ��̍��s,�c��,�c��,6,29,2000,2000,,�q�b,��Q��Z���n��,2009�N��Q�l����,100000.00000000000000000000,50
�É���,�ɓ��̍��s,�c��,�c��,11,,220,,,,�s�X���������,2009�N��P�l����,860.00000000000000000000,3.9
�É���,�ɓ��̍��s,�c��,�c��,10,47,270,75,,�q�b,�s�X���������,2009�N��P�l����,720.00000000000000000000,2.7
